Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV38083","No Scale","Head assembly (F) WAS £26.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","17.99"
"Revell","RV38065","No Scale","Head Assembly (L) Student/Profi WAS £18.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","12.66"
"Revell","RV38031","No Scale","Spray Regulator (F) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","6.66"
"Revell","RV38033","No Scale","Spray Regulator (M) Student/ Profi","Airbrushes, accessories and spares","Limited Availability","2","9.99"
"Revell","RV37081","No Scale","Needle Nozzles Color Set Fine WAS £22.49. NOW FINISHED AND BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","5","14.99"
"Revell","RV37211","No Scale","Needle Fine Standard Class WAS £13.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","3","8.99"
"Revell","RV38130","No Scale","Needle adjusting screw WAS £10.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","6.99"
"Revell","RV38183","No Scale","Needle (M) Student WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","7.33"
"Revell","RV38193","No Scale","Needle (M) Vega/Single Action Student+ WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","7.33"
"Revell","RV38035","No Scale","Spray Regulator (L) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","10+","5.99"
"Revell","RV38069","No Scale","Head (F) Student/Profi WAS £18.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","11.99"
"Revell","RV38370","No Scale","6 x Pipettes. Useful for transferring paint from post to jars","Airbrushes, accessories and spares","Catalogue","0","3.99"
"Revell","RV29701","No Scale","Airbrush Starter Class Spray Gun","Airbrushes, accessories and spares","Catalogue","1","25.99"
