Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtraparts","XP003","1:72","STILL AVAILABLE!!! Convair TF-102 Delta Dart conversion (designed to be used with Hasegawa kits) Includes injection moulded forward fuselage section (by Pegasus), vacformed cockpit interior (by RAREplanes), metal ejector seats (by Western Models), Decals by Microscale","Aircraft conversions (mixed-media)","Limited Availability","20+","7.99"
"Kora","KORCS7226","1:72","Avro Lancaster B.I/III Soviet Union Service Detail set and Decal (designed to be used with Hasegawa kits)","Aircraft conversions (mixed-media)","Catalogue","1","20.60"
"Profimodeller","PF32237","1:32","Junkers Ju-88A-6/Ju-88A-8 barrage balloon cutter/guillotine Decals, etched and resin parts (designed to be used with Revell kits) [Ju-88A-4 Ju-88A-1]","Aircraft conversions (mixed-media)","Limited Availability","1","22.30"
"AIM - Transport Wings","TWC72015","1:72","BEA Dart Dakota conversion set (designed be used with Airfix C-47 kits)","Aircraft conversions (mixed-media)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC72017","1:72","Vickers Valiant B.2 conversion set (designed to be used with Airfix kits)","Aircraft conversions (mixed-media)","Future Releases","0","41.40"
"AIM - Transport Wings","TWC72018","1:72","Avro Shackleton MR.3 Phase 3 (Viper) conversion.For more information onthis product, please click the link to go to the Aircraft In Miniature web page.","Aircraft conversions (mixed-media)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWC72020","1:72","TCA Canadair Four & North Star engines (cross-over exhausts) conversion pack.   79.html","Aircraft conversions (mixed-media)","Catalogue","0","28.40"
"AIM - Transport Wings","TWC144017","1:144","Vickers Valiant B.2 conversion set (designed to be used with Micro-Mir Vickers Valiant Mk.1 kits) 3D-Printed","Aircraft conversions (mixed-media)","New Arrivals","5+","24.30"
"AIM - Transport Wings","TWC144022","1:144","Re-released! Douglas Skybolt missile and pylon conversion (designed to be used with Great Wall Hobby and Trumpeter Avro Vulcan B.2 kits)","Aircraft conversions (mixed-media)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC72023","1:72","Argonaut spinners (designed to be used with Revell C-54 and Transport Wings conversion kits)","Aircraft conversions (mixed-media)","Catalogue","5+","5.40"
"AIM - Transport Wings","TWC72027","1:72","Beechcraft AQM-37 Jayhawk supersonic target drone. 9","Aircraft conversions (mixed-media)","Catalogue","5+","10.80"
"AIM - Transport Wings","TWC48027","1:48","Beechcraft AQM-37 Jayhawk supersonic target drone. 9","Aircraft conversions (mixed-media)","Catalogue","1","16.20"
"AIM - Transport Wings","TWC72029","1:72","CC-106 Yukon conversion set (designed to be used with any Mach 2 Bristol Britannia kits)","Aircraft conversions (mixed-media)","Catalogue","2","54.00"
"AIM - Transport Wings","TWC72030","1:72","Canadair CL-44D conversion set (designed to be used with any Mach 2 Bristol Britannia kits)","Aircraft conversions (mixed-media)","Catalogue","5+","66.60"
"AIM - Transport Wings","TWC72031","1:72","Canadair CL-44J (stretched version) conversion set (designed to be used with any Mach 2 Bristol Britannia kits)","Aircraft conversions (mixed-media)","Catalogue","5+","73.80"
"AIM - Transport Wings","TWC72034","1:72","Douglas DC-7 & DC-7B conversion set (designed to be used with Heller Douglas DC-6 kits)","Aircraft conversions (mixed-media)","Catalogue","0","40.50"
"AIM - Transport Wings","TWC72034E","1:72","Douglas DC-7B R3350 exhaust section. For use with the Heller DC-6 kit, Transport Wings DC-7B conversion set TWC72034, long range fuel tanks TWC72037 and livery decals. This item is for models of Pan American World Airways and South African Airways aircraft ONLY (designed to be used with Heller Douglas DC-6 kits)","Aircraft conversions (mixed-media)","Catalogue","5+","14.40"
"Flightpath UK","FHP72283","1:72","E-8C Joint Stars Conversion SetThis set in resin, etched brass and cast metal converts the Airfix or Heller E3 kits into the E-8C, with it's distinctive ventral canoe fairing. The set includes all the required cutting templates to create the window spaces of this variant, plus details for doors and scallop intakes etc. A full aerial fit for both the ventral and dorsal antennae arrays is provided, together with both front and main undercarriage details. Smaller items such as cockpit windscreen wipers are provided, and etched turbine blade units are included for the kit engine assemblies. (designed to be used with Airfix and Heller kits)","Aircraft conversions (mixed-media)","Catalogue","4","28.99"
"Aims","AIMS32P043","1:32","PR Hawker Hurricane conversion for Revell Mk.IIB kit but also with one option for a Mk.I kit and one option for a Mk.IIC kit (designed to be used with Revell kits)","Aircraft conversions (mixed-media)","Catalogue","5+","25.00"
"Flightpath UK","FHP72284","1:72","Avro Vulcan B.1/B.1a Conversion SetThis is a large set in resin that can be used with the latest issue of the Airfix kit, or with the earlier Airfix kit. Two large wing leading edges are supplied, with integral wing-tip sections and cast pitot tubes. A resin-moulded tail section is included for the original B.1 tail cone that includes an integrally-cast lower rudder section.In addition the set provides new cast undercarriage legs for the longer nose and shorter main legs on the Mk.1 Vulcans. An etched sheet of vortex generators is also provided with brass drilling templates for these items. (designed to be used with Airfix kits)[Avro Vulcan B.2]","Aircraft conversions (mixed-media)","Catalogue","5+","55.70"
"Flightpath UK","FHP72285","1:72","Handley-Page Victor B.1 Conversion SetThis very large set can be used with the Airfix B.2 or K.2 kits, to backdate them to B.1 or K.1 versions. The centre points of the set are two large inner wing sections, complete with intake and jet pipe detail.Two resin wing tips are provided, together with cast pitot heads for both the wing tips and the nose. In addition, a resin fillet is supplied for the base of the fin to convert the kit item into the straight-edged fin of the Mk.1 Victors. (designed to be used with Airfix kits)Please Note - this set cannot be used with the Revell/Matchbox kits without some further modifications to the kit.","Aircraft conversions (mixed-media)","Catalogue","5+","65.80"
