Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HAD Models","HUN72042","1:72","Mikoyan MiG-3 (silver 46, white 18, black 16, red 42, red 27)","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72043","1:72","Mikoyan MiG-3 (white 28, yellow9, black7 with Za Stalina, Za Rodinu)","Aircraft decals (military)","Limited Availability","1","8.99"
"HAD Models","HUN72055","1:72","Mil Mi-8 (Hungarian 10423 IFOR, 10426, Kirgizian 05, Cambodia-19) reprint","Aircraft decals (military)","Catalogue","1","8.99"
"HAD Models","HUN72065","1:72","Messerschmitt Bf-109F-4/b yellow 17, V-+03, V-+07, yellow 7","Aircraft decals (military)","Limited Availability","2","7.20"
"HAD Models","HUN72091","1:72","Junkers Ju-52/3m 'HA-DUR' (Plane of Horthy Mikl's)","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72083","1:72","Focke-Wulf Fw-190F-8 red 2; 9; W-517; W-505","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72086","1:72","Messerschmitt Bf-109G-10","Aircraft decals (military)","Limited Availability","3","8.99"
"HAD Models","HUN72093","1:72","Mil Mi-17 (Hungarian 706, 707)","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72101","1:72","Re-printed! North-American P-51B Mustang","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72105","1:72","Messerschmitt Me-262A-1 (Luftwaffe black 'L', white 17)","Aircraft decals (military)","Catalogue","2","5.40"
"HAD Models","HUN72106","1:72","Focke-Wulf Fw-190F-8","Aircraft decals (military)","Catalogue","3","5.40"
"HAD Models","HUN72107","1:72","Messerschmitt Bf-109G-6 Hungarian W0+2, W0+66, red 2, Luftwaffe white 17)","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72115","1:72","Focke-Wulf Fw-190F-8 / A-8 (Luftwaffe 'black 2')","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72117","1:72","Fiat Cr-32 Hungarian , Italian and German","Aircraft decals (military)","Limited Availability","1","8.99"
"HAD Models","HUN72118","1:72","Messerschmitt Bf-109G-6 (66 Erzsike, 14; V391)","Aircraft decals (military)","Catalogue","1","8.99"
"HAD Models","HUN72126","1:72","Antonov An-2 Military Russia, Hungary and Poland","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72128","1:72","Antonov An-2 MALEV old (HA-YHF)","Aircraft decals (civil)","Limited Availability","1","8.99"
"HAD Models","HUN72130","1:72","Junkers Ju-52/3m civilian (HA-JUA, HA-JUC, HA-JUF)","Aircraft decals (civil)","Limited Availability","2","7.20"
"HAD Models","HUN72132","1:72","Mikoyan MiG-3 (with Captured Rumanian and German markings)","Aircraft decals (military)","Catalogue","1","8.99"
"HAD Models","HUN72133","1:72","Focke-Wulf Fw-189A-1","Aircraft decals (military)","Limited Availability","2","10.80"
"HAD Models","HUN72134","1:72","Ilyushin Il-18 MALEV Retro 60's","Aircraft decals (military)","Limited Availability","2","14.40"
"HAD Models","HUN72136","1:72","Tupolev Tu-134A MALÉV","Aircraft decals (civil)","Catalogue","1","14.40"
"HAD Models","HUN72087","1:72","Messerschmitt Bf-109F-4 M (Hungarian V0+39 Alad'r Heppes, V-+12, German white 4)","Aircraft decals (military)","Limited Availability","3","8.99"
"HAD Models","HUN72138","1:72","Aero L-29 'Delfin' (Hungarian, Bulgarian, Romanian)","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72147","1:72","Dornier Do-215B/ Do 17S part 1(Hungarian, Russian, German)","Aircraft decals (military)","Catalogue","2","5.40"
"HAD Models","HUN72151","1:72","Re-printed! Consolidated B-24D/B-24H 'Pete the Pom Inspector' 1-2 3 pcs A-5 sheets exclusive!!","Aircraft decals (military)","Catalogue","0","23.40"
"HAD Models","HUN72143","1:72","Mikoyan MiG-21MF (HUnAF4405, 9606, 9510, Indian C2283, Angolan C340, Ethiopian 1082, 1052)","Aircraft decals (military)","Catalogue","3","10.80"
"HAD Models","HUN72111","1:72","Mikoyan MiG-29A Full Soviet Stencil","Aircraft decals (military)","Limited Availability","2","10.80"
"HAD Models","HUN72149","1:72","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4 (Kieki, Grace, Fortuna, Motti)","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72155","1:72","Consolidated B-24D Liberator Green Dragon USAF. 'War-Weary' formation assembly ship","Aircraft decals (military)","Catalogue","3","7.20"
"HAD Models","HUN72156","1:72","Re-printed! Boeing B-17F Flying Fortress' Spotted Cow USAF","Aircraft decals (military)","Catalogue","5+","21.60"
"HAD Models","HUN72158","1:72","Boeing B-17E Flying Fortress Birmingham Blitzkrieg USAAF","Aircraft decals (military)","Catalogue","5+","10.80"
"HAD Models","HUN72160","1:72","Sukhoi Su-27 Flanker B (Russia - Air Force) matrica","Aircraft decals (military)","Catalogue","3","10.80"
"HAD Models","HUN72152","1:72","Messerschmitt Bf-110D-3 'Afrika' Part 1","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72162","1:72","Messerschmitt Me-210 part 1","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72163","1:72","Messerschmitt Me-210 part 2","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72164","1:72","Mikoyan MiG-31BM/MiG-31BSM","Aircraft decals (military)","Catalogue","5+","10.80"
"HAD Models","HUN72165","1:72","Yakovlev Yak-52 'Gyula Vari' + Bonus HunAF signs decal sheet","Aircraft decals (military)","Catalogue","1","10.80"
"HAD Models","HUN72166","1:72","Messerschmitt Bf-109B/Bf-109D","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72167","1:72","Li-2 HA-LIX","Aircraft decals (military)","Catalogue","1","7.20"
"HAD Models","HUN72174","1:72","Messerschmitt Bf-109G-14 (W0+58; Black 1; <2+I)","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72176","1:72","Messerschmitt Bf-109G-2/Bf-109G-4 (HunV.3+13; V.3+50)","Aircraft decals (military)","Catalogue","4","8.99"
"HAD Models","HUN72177","1:72","Messerschmitt Bf-109G-14/Bf-109G-6 Tropical (HUN V3+72; W-1+13)","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72161","1:72","Sukhoi Su-27UB","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72171","1:72","Sukhoi Su-27 (Soviet 08 shark)","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72179","1:72","Focke-Wulf Fw-190A-4 (JG 54 'Black 2'; + captured 'black 2' for Soviet Army)","Aircraft decals (military)","Limited Availability","2","8.99"
"HAD Models","HUN72172","1:72","Sukhoi Su-17M3/Su-22M4","Aircraft decals (military)","Catalogue","4","12.60"
"HAD Models","HUN72178","1:72","Focke-Wulf Fw-190F-8","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72153","1:72","Messerschmitt Bf-110D-3 'Africa' part 2","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72183","1:72","Aero L-29 'Delfin' (Egypt Air Force, Uganda Air Force, United Arab Air Force /Egypt/ Indonesian Air force)","Aircraft decals (military)","Catalogue","1","8.99"
"HAD Models","HUN72184","1:72","Messerschmitt Bf-109-A (V3 6.1, .6-1, .6-2, .6,-15)","Aircraft decals (military)","Limited Availability","3","10.80"
"HAD Models","HUN72190","1:72","Ilyushin IL-14M Hungarian Air Liner / Air Transport","Aircraft decals (military)","Catalogue","1","12.60"
"HAD Models","HUN72189","1:72","Mikoyan MiG-21Bis Capeti","Aircraft decals (military)","Limited Availability","1","8.99"
"HAD Models","HUN72191","1:72","Ilyushin Il-14P Government Plane","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN72193","1:72","Mil Mi-24D/Mi-24V/Mi-24P in Hungarian Service","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72192","1:72","Tupolev Tu-134A Kormanygép/government","Aircraft decals (military)","Limited Availability","1","13.99"
"HAD Models","HUN72194","1:72","Grumman F-14A Tomcat VF-111 'Sundowners' - Miss Molly","Aircraft decals (military)","Catalogue","4","12.60"
"HAD Models","HUN72116","1:72","Focke-Wulf Fw-190A-8/R2 (ur Sau red 16, red 4 Schwarzer panter)","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72196","1:72","Grumman F-14A Tomcat VF-84 Jolly Rogers part 1 USS Theodore Roosevelt 1987","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72197","1:72","Grumman F-14A Tomcat Jolly Rogers part 2 low visibility","Aircraft decals (military)","Catalogue","5+","8.99"
"HAD Models","HUN72187","1:72","Hungarian Air Force Junkers Ju-87D-5, Messerschmitt Bf-109G-6, Focke-Wulf Fw-190F-8","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72200","1:72","Mil Mi-24V/Mi24D with F-15 silhouettes Load Diffuser military exercise in 2008","Aircraft decals (military)","Limited Availability","3","10.80"
"HAD Models","HUN72202","1:72","Aero L-39ZO in Hungarian Service part 2","Aircraft decals (military)","Limited Availability","2","9.99"
"HAD Models","HUN72207","1:72","Mikoyan MiG-15Bis (North Korea, Soviet, Hungarian)","Aircraft decals (military)","Catalogue","1","10.80"
"HAD Models","HUN72209","1:72","Re-printed! Saab JAS-39C/D Gripen Includes full Hungarian numbers so the modeller can also build two seater version. Includes the Swedish and Czech versions 1 seaters.","Aircraft decals (military)","Catalogue","3","12.60"
"HAD Models","HUN72205","1:72","Ilyushin Il-10 'late' part 1","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72206","1:72","Ilyushin Il-10 'late' part 2","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72210","1:72","Siebel Si-240D","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72212","1:72","Lockheed P-38F/P-38G Lightning above Europe","Aircraft decals (military)","Limited Availability","5+","10.80"
"HAD Models","HUN72218","1:72","Grumman F-14A Tomcat VF-1 Wolfpack USS Enterprise","Aircraft decals (military)","Catalogue","4","12.60"
"HAD Models","HUN72216","1:72","Grumman F-14A Tomcat Jolly Rogers / USS Nimitz","Aircraft decals (military)","Catalogue","4","12.60"
"HAD Models","HUN72217","1:72","Grumman F-14A Tomcat Black Aces/ USS Nimitz","Aircraft decals (military)","Catalogue","4","12.60"
"HAD Models","HUN72220","1:72","North-American RA-5C Vigilante part 3 / USS Nimitz with full stencil","Aircraft decals (military)","Catalogue","4","14.40"
"HAD Models","HUN72223","1:72","McDonnell F-4J Phantom VF 74 Be-Devilers USS NIMITZ 70's part 1","Aircraft decals (military)","Catalogue","4","12.60"
"HAD Models","HUN72229","1:72","Vought F4U-5NL Argentine Naval Corsairs","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN72226","1:72","Fiat CR-42 Kereszetes part 1","Aircraft decals (military)","Catalogue","5+","7.20"
"HAD Models","HUN72228","1:72","Fiat CR-42 V202","Aircraft decals (military)","Catalogue","2","7.20"
"HAD Models","HUN72238","1:72","Fiat CR-42 Italian Night fighters","Aircraft decals (military)","Catalogue","2","8.99"
"HAD Models","HUN72235","1:72","Mikoyan MiG-21UM 5091 'Dongó' Squadron with star national insignias","Aircraft decals (military)","Limited Availability","4","5.99"
"HAD Models","HUN72241","1:72","Lockheed S-3A Viking 'Final Countdown' collection","Aircraft decals (military)","Catalogue","7","12.60"
"HAD Models","HUN72180","1:72","Mikoyan MiG-21Bis/MiG-21UM Finnish Air Force","Aircraft decals (military)","Catalogue","2","10.80"
"HAD Models","HUN72245","1:72","Sikorsky SH-3H Seaking 'Final Countdown' collection","Aircraft decals (military)","Limited Availability","6","15.99"
"HAD Models","HUN72251","1:72","Grumman F-14A Tomcat Jolly Rogers 'the final countdown' part 2 main actors - In action","Aircraft decals (military)","Catalogue","2","16.20"
"HAD Models","HUN72255","1:72","McDonnell F-4J Phantom US NAVAL Air Test Center ' The final Countdown'","Aircraft decals (military)","Catalogue","7","16.20"
"HAD Models","HUN72256","1:72","LTV A-7E Corsair US NAVAL Air Test Center ' The final Countdown'","Aircraft decals (military)","Catalogue","10+","16.20"
"HAD Models","HUN72257","1:72","Ukrainian Sukhoi Su-27P1M Flanker B Digital Camouflage","Aircraft decals (military)","Catalogue","6","16.20"
"HAD Models","HUN72259","1:72","Ukrainian Sukhoi Su-27 P1M Flanker B Digital Camouflage decal sheet","Aircraft decals (military)","Catalogue","3","21.60"
"HAD Models","HUN72260","1:72","Sukhoi Su-27UB Ukrainian digital camouflage decal sheet","Aircraft decals (military)","Catalogue","4","21.60"
"HAD Models","HUN72222","1:72","LTV A-7E Corsair VA-82 Marauders 'Final Countdown' collection","Aircraft decals (military)","Catalogue","3","16.20"
"HAD Models","HUN72263","1:72","Sukhoi Su-25 Ukrainian -Russian war 2022","Aircraft decals (military)","Catalogue","2","12.60"
"HAD Models","HUN72264","1:72","Sukhoi Su-25 Ukrainian Digital Camouflage set I","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUN72265","1:72","Sukhoi Su-25 Ukrainian Digital Camouflage set II","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUNE721001","1:72","Sikorsky SH-3H Seaking 'Final Countdown' movie collection Extended version","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUNE721002","1:72","Grumman F-14A Tomcat Helmet and dress sew on patches/markings. VF-1 wolfpack / VF-84 Jolly Rogers / VF-111 Sundowners","Aircraft decals (military)","Catalogue","5+","10.80"
"HAD Models","HUNE721003","1:72","Ukrainian Sukhoi Su-27B/UB sewing patches and Helmet markings","Aircraft decals (military)","Catalogue","5+","10.80"
"HAD Models","MASK72001","1:72","Sukhoi Su-27P1M Digital Camouflage (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5","10.80"
"HAD Models","MASK72002","1:72","Sukhoi Su-27UB Digital Camouflage (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.80"
"HAD Models","MASK72003","1:72","Sukhoi Su-25 Digital Camouflage (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.80"
"HAD Models","HUNE721004","1:72","Grumman EA-6B Prowler USS NIMITZ The final Countdown","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUNE721007","1:72","Grumman F-14A/F-14B/F-14D Tomcat patches VF-2 VF-101 VF-31","Aircraft decals (military)","Catalogue","5+","10.80"
"HAD Models","HUNE721008","1:72","Grumman F-14A/F-14B/F-14D Tomcat VF-143 VF-213 VF-41","Aircraft decals (military)","Catalogue","5+","10.80"
"HAD Models","HUN72248","1:72","Hungarian national insignias 1990-1998","Aircraft decals (military)","Limited Availability","2","8.10"
"HAD Models","HUN72234","1:72","Mikoyan MiG-21MF 9309 Dongo","Aircraft decals (military)","Catalogue","4","6.30"
"HAD Models","HUN72250","1:72","Grumman F-14A Tomcat Black Aces 'The Final Countdown'","Aircraft decals (military)","Catalogue","10+","16.20"
"HAD Models","HUN72269","1:72","Lockheed C-130J 'Fat Albert' Blue Angels support aircraft (designed to be used with Zvezda kits)","Aircraft decals (military)","Catalogue","4","16.20"
"HAD Models","HUN72270","1:72","Lockheed C-130T Hercules ‘Fat Albert’","Aircraft decals (military)","New Arrivals","4","16.20"
"HAD Models","HUN72271","1:72","Lockheed KC-130F Fat Albert 0690","Aircraft decals (military)","New Arrivals","7","16.20"
"HAD Models","HUNE721005","1:72","Grumman A-6E/KA-6D Intruder VA-35 The Black Panther ”The final Countdown”. Aircraft stencilling with sewing patches and Helmet markings","Aircraft decals (military)","New Arrivals","5+","16.20"
"HAD Models","HUNE721006","1:72","Saab JAS-39 Gripen Tigermeet 2023 HUNAF","Aircraft decals (military)","New Arrivals","5+","16.20"
