Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Valom","VAL72153","1:72","Curtiss R5C-1 Commando 'USMC' WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","46.68"
"Hasegawa","HA02369","1:72","McDonnell F-4EJ Phantom II ADTW with Particle Collection Pod WAS £52.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","35.33"
"Avis","BX72044","1:72","Hawker Cygnet with Anzani engine USUALLY £22.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","15.20"
"Avis","BX72048","1:72","Hawker Cygnet with ABS Skorpion engine USUALLY £22.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","15.20"
"Mikro-Mir","MM72-021","1:72","Nikitin PSN-2 Soviet anti-naval glider torpedo bomber WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","14.41"
"Special Hobby","SH72416","1:72","Potez 25 B2 Polish Jupiter WAS £19.99. TEMPORARILY SAVE 1/3RD!!! 'Against the Tide'. The Potez 25, produced in a wide variety of versions, fitted with several types of power plants, was one of the most widely used aeroplanes of the 1920s. The type was both exported abroad and built under licence. It could be seen flying almost world-wide, over Europe, Asia, to Africa or South America. The Potez 25 took part in many conflicts including the Second World War. One of the countries which bought the licence rights was also Poland. Along with the in-line Lorraine engine version, the Poles also were also manufacturing a Jupiter radial engine version with a NACA style cowling. These airframes saw service with the Polish Air Force well until the outbreak of the war on 1 September 1939, when the majority of these aeroplanes were either destroyed in the air by the German Luftwaffe or fell into German hands on the ground, in most cases damaged during air raids The kit contains four styrene sprues, a single clear sprue and a fret of photo etches. The decal sheet offers markings for three Polish machines, all of which were damaged during the September 1939 invasion and fell into the enemy's hands.- A version of the Potez 25 which has never been kitted before.- Only a limited quantity of these kits is available- Etches already in the box. (finished January 2022)","Aircraft kits (injection)","Special Offers","10+","13.33"
"Clear Prop Models","CP72021","1:72","Curtiss-Hawk H-75M/N/O Decals Argentina with fixed undercarriage USUALLY £22.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.99"
"Special Hobby","SH72459","1:72","Messerschmitt Bf-109E-1 'Legion Kondor' USUALLY £13.99 TEMPORARILY SAVE 1/3RD!!! pre WWII Between 1939-40, the Messerschmitt Bf-109E was arguably the very best fighter aeroplane of the world. The type was produced in two main subvariants differing by the type of armament, either heavily or lightly armed. The lightly armed airframe was fitted with machine guns only, two of them above the engine, the other two in the wings. The versions produced with this sort of armament were the E-1, E-5 and E-6. In Spain, during the Civil War, both the lightly and heavily armed Bf-109s served with the 'volunteer' Legion Kondor. Our kit brings three E-1s wearing a standard grey and blue camouflage scheme. Machine 6-119 has the 'Holzauge' emblem painted on the fuselage, 6-121 sports the very well know Top Hat emblem while the final option, airframe 6-123 has a beer glass and a Mickey Mouse cartoon to make it even more interesting for the modeller.  This release is a follow-up to Messerschmitt Bf-109E-3 and Bf-109E-4 models which have recently been awarded the Models of the Year 2021. The kit comes on two styrene sprues and one clear sprue. Model navazuje na modely MesserschmittÅ¯ Bf-109E-3 a Bf-109E-4 (nedÃ¡vno ocen?né jako modely roku 2021). Obsahuje dva rÃ¡meÄky plastovÃ½ch dÃ­lÅ¯ a rÃ¡meÄek ÄirÃ½ch dÃ­lÅ¯. - Superbly detailed model- Decals and colour schemes which you will find really hard to chose just one from- Version not produced before in decent quality- Available separately ' spray masks and CMK resin sets- limited edition","Aircraft kits (injection)","Special Offers","10+","9.33"
"Revell","RV5670","1:72","75th Anniversary of US Air Force Gift set includes Northrop F-89 Scorpion, Lockheed-Martin F-16 Fighting falcon, F-117 Nighthawk paints and glues WAS £64.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","44.33"
"IBG Models","IBG72540","1:72","Focke-Wulf Fw-190D-15 Torpedo Bomber WAS £20.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","13.80"
