Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Red Box","RB72002","1:72","Vinea and Ram siege ending equipment","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72006","1:72","Japanese Ashigaru (Archers and Arquebusiers)","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72013","1:72","Korean Guerrillas 16-17 Century. 48 figures in 12 poses","Figures (injection)","Catalogue","12","8.99"
"Red Box","RB72014","1:72","Korean Heavy Infantry 16th 17th Century","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72016","1:72","U.S. Marines 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72017","1:72","U.S. Infantry 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","9","8.99"
"Red Box","RB72018","1:72","Soviet infantry 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72019","1:72","Soviet sailors 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72021","1:72","Sikhs (Boxer Uprising)","Figures (injection)","Limited Availability","9","8.99"
"Red Box","RB72022","1:72","British Royal Marines Light Infantry (Boxer Rebellion 1900) 48 figures 12 poses","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72023","1:72","German Sea Battalion 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72024","1:72","German East Asia Brigade 1900 (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72025","1:72","French sailors (Boxer Uprising)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72027","1:72","French Infantry (Boxer rebellion)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72029","1:72","NO BOX! Italian Sailors. Boxer Rebellion 1900 NO BOX!","Figures (injection)","Second Hand","1","9.98"
"Red Box","RB72032","1:72","Chinese Regiment (Boxer Rebellion 1900)","Figures (injection)","Limited Availability","7","8.99"
"Red Box","RB72033","1:72","British Naval Brigade (Boxer Rebellion 1900)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72034","1:72","Gurkhas (Boxer Rebellion)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72036","1:72","American Gangsters 1920's era","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72037","1:72","American Policemen and civilians. 48 figures. 12 poses. 1920's era to go with the gangsters","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72038","1:72","Hussite Artillery 15th Century. 15 figures in 5 different poses and 3 guns","Figures (injection)","Limited Availability","17","8.99"
"Red Box","RB72040","1:72","War of the Roses 1. Men-at-Arms and Retinue.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72042","1:72","War of the Roses 3. Continental Mercenaries.","Figures (injection)","Limited Availability","28","7.99"
"Red Box","RB72043","1:72","Scottish troops, War of the Roses 4","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72044","1:72","War of the Roses Irish Troops","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72045","1:72","War of the Roses 6. Mounted Men at Arms","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72046","1:72","Scurrers, War of the Roses 7","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72047","1:72","War of the Roses 8 European Mounted Men-at-Arms","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72048","1:72","'Kamikaze' Japanese pilot figures (WWII)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72050","1:72","Jacobite Rebellion Highland Infantry","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72051","1:72","Jacobite Rebellion Militia and Loyalist Troops","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72052","1:72","Japanese Army Pilots and ground Crew WWII","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72053","1:72","Japanese Navy pilots and ground crew (WWII)","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72054","1:72","European Mercenaries Light Horse Wars of the Roses","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72055","1:72","War of the Roses 10. Irish Mounted Troops","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72056","1:72","Scottish Heavy Cavalry (Wars of the Roses)","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72057","1:72","Landsknechts (Sword/Arquebus), 16th century.","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72058","1:72","Landsknechts Pikemen 16th century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72059","1:72","Landsknechts Halberdiers 16th century","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72060","1:72","Swiss Infantry (Sword/Arquebus), 16th century","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72061","1:72","Swiss Pikemen 16th century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72062","1:72","Swiss Halberdiers 16th century","Figures (injection)","Limited Availability","17","8.99"
"Red Box","RB72063","1:72","Landsknechts (Heavy Infantry) 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72064","1:72","Landsknechts Artillery 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72065","1:72","Swiss Artillery 16 c.","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72066","1:72","Turkish Artillery 16th century","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72067","1:72","Turkish Artillery 17th century","Figures (injection)","Limited Availability","14","8.99"
"Red Box","RB72068","1:72","Landsknechts Heavy Pikemen 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72069","1:72","Turkish Siege Artillery. Gun, 16th century","Figures (injection)","Limited Availability","2","8.99"
"Red Box","RB72070","1:72","Turkish Siege Artillery. Mortar, 16th century","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72071","1:72","Soviet Artillery 16th century","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72072","1:72","Soviet Artillery 17th century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72073","1:72","Battlefield Accessory Set 16-17 century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72074","1:72","Stradioti. 16th century. Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72075","1:72","Stradioti. 16th century. Set 2","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72076","1:72","Jinetes. 16th century. Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72077","1:72","Jinetes. 16th century. Set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72078","1:72","Turkish sailors, 16-17th century","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72079","1:72","Turkish sailors in battle, 16-17th century","Figures (injection)","Limited Availability","15","8.99"
"Red Box","RB72080","1:72","Turkish sailors artillery, 16-17th century","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72081","1:72","English Sailors, 16-17th century.","Figures (injection)","Limited Availability","5","8.99"
"Red Box","RB72082","1:72","English sailors in battle, 16-17th century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72083","1:72","English sailors artillery, 16-17th century","Figures (injection)","Limited Availability","2","8.99"
"Red Box","RB72084","1:72","European light cavalry, 16th century, set 1","Figures (injection)","Limited Availability","18","8.99"
"Red Box","RB72085","1:72","European light cavalry, 16th century, set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72086","1:72","Soviet war monk, 16-17th century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72087","1:72","Soviet war monk artillery, 16-17th century","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72088","1:72","Osman Eyalet infantry, 16-17th century","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72089","1:72","Osman Yeniceri infantry, 16-17th century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72090","1:72","Samurai Artillery 16-17 c. set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72091","1:72","Samurai Artillery 16-17th century set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72092","1:72","Osman AkÄ±ncÄ± 16-17 centry. Set 1","Figures (injection)","Limited Availability","6","8.99"
"Red Box","RB72093","1:72","Osman AkÄ±ncÄ± 16-17 century. Set 2","Figures (injection)","Limited Availability","13","8.99"
"Red Box","RB72094","1:72","Osman Sipahi 16-17 c. Set 1","Figures (injection)","Limited Availability","10","8.99"
"Red Box","RB72095","1:72","Osman Sipahi 16-17 c. Set 2","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72096","1:72","Spanish Infantry 16th century set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72097","1:72","Spanish Infantry Set 2 16 c.","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72098","1:72","Spanish Infantry (Pike). Set 3. 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72099","1:72","Italian Infantry 16th century set 1","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72100","1:72","Italian Infantry. Set 2. 16 c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72101","1:72","Italian Infantry (Pike) . Set 3. 16 c.","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72103","1:72","Spanish Sailors in Battle 16-17 century","Figures (injection)","Limited Availability","30+","7.99"
"Red Box","RB72104","1:72","Spanish Sailors Artillery 16-17 century (may be finished now)","Figures (injection)","Limited Availability","10","7.99"
"Red Box","RB72105","1:72","Italian Sailors, 16-17 century, set 1 . 36 figures in various poses WAS £8.99. TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","20+","6.74"
"Red Box","RB72106","1:72","Italian Sailors 16-17 century. Set 2 WAS £8.99. TEMPORARILY SAVE 1/3RD!!!","Figures (injection)","Special Offers","20+","5.99"
"Red Box","RB72107","1:72","Italian Sailors in Battle 16-17 century","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72108","1:72","Scottish Light Cavalry","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72109","1:72","Burgundian Infantry and Knights Set 1 15 c","Figures (injection)","Limited Availability","9","8.99"
"Red Box","RB72110","1:72","Burgundian infantry and knights (2 set). 15 century'","Figures (injection)","Limited Availability","13","8.99"
"Red Box","RB72111","1:72","Moscow infantry (ratniki). 16 cent. Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72112","1:72","Moscow infantry (ratniki). 16 cent. Set 2","Figures (injection)","Limited Availability","8","8.99"
"Red Box","RB72113","1:72","Moscow infantry (pishalniki). 16 cent","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72114","1:72","Ukrainian cossack infantry. 16 cent. Set 1","Figures (injection)","Limited Availability","15","8.99"
"Red Box","RB72115","1:72","Ukrainian cossack infantry. 16 cent. Set 2","Figures (injection)","Limited Availability","19","8.99"
"Red Box","RB72116","1:72","Ukrainian cossack infantry. 16 cent. Set 3","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72117","1:72","Chinese Light Cavalry 16-17 century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72118","1:72","Chinese Medium Cavalry 16-17 century","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72119","1:72","Chinese Heavy Cavalry 16-17 century","Figures (injection)","Limited Availability","17","8.99"
"Red Box","RB72120","1:72","Korean Light Cavalry 16-17 century","Figures (injection)","Catalogue","16","8.99"
"Red Box","RB72121","1:72","Korean Heavy Cavalry 16-17 century. Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72122","1:72","Korean Heavy Cavalry 16-17 century. Set 2","Figures (injection)","Catalogue","15","8.99"
"Red Box","RB72123","1:72","Korean Guerrillas Cavalry 16-17 century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72124","1:72","Burgundian crossbowmen. 15 century","Figures (injection)","Limited Availability","16","8.99"
"Red Box","RB72125","1:72","Ukrainian Cossack Cavalry 16c set 1","Figures (injection)","Limited Availability","13","8.99"
"Red Box","RB72126","1:72","Ukrainian Cossack Cavalry 16c set 2","Figures (injection)","Limited Availability","12","8.99"
"Red Box","RB72127","1:72","Moscow Noble Cavalry 16 c. (Siege of Pskov) Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72128","1:72","Moscow Noble Cavalry 16 c. (Siege of Pskov) Set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72129","1:72","Napoleonic Russian Guard Infantry","Figures (injection)","Limited Availability","11","8.99"
"Red Box","RB72131","1:72","Napoleonic Russian Line Infantry (Musketeers) 1805-1808","Figures (injection)","Catalogue","14","8.99"
"Red Box","RB72132","1:72","Napoleonic Russian Light Infantry (JÐ°gers) 1803-1807","Figures (injection)","Limited Availability","7","8.99"
"Red Box","RB72133","1:72","Moscow Noble Cavalry 16 c. (Siege of Kazan) Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72134","1:72","Moscow Noble Cavalry 16 c. (Siege of Kazan) Set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72135","1:72","Moscow Noble Cavalry 16 c. (Battle of Orsha) Set 1","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72136","1:72","Moscow Noble Cavalry 16 c. (Battle of Orsha) Set 2","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72137","1:72","Byzantine Light Cavalry Set 1","Figures (injection)","Future Releases","0","0.00"
"Red Box","RB72138","1:72","Byzantine Light Cavalry Set 2","Figures (injection)","Future Releases","0","0.00"
"Red Box","RB72140","1:72","Jacobite Rebellion. British Regiments of Horse 1745","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72141","1:72","Jacobite Rebellion. Jacobite Cavalry. Prince's Lifeguard and FitzJames Horse Regiment","Figures (injection)","Catalogue","20+","8.99"
"Red Box","RB72142","1:72","Ukrainian registered cossack infantry. 17th century","Figures (injection)","New Arrivals","20+","8.99"
"Red Box","RB72143","1:72","Ukrainian Zaporozhian Cossacks infantry. 17th century","Figures (injection)","New Arrivals","20+","8.99"
"Red Box","RB72144","1:72","Ukrainian Peasant infantry. 17th century","Figures (injection)","New Arrivals","20+","8.99"
"Red Box","RB72146","1:72","Mounted Musketeers of the King of France	XVII c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72147","1:72","Guards of Cardinal Richelieu","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72148","1:72","Mounted Guards of Cardinal Richelieu	XVII c.","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72149","1:72","Jacobite Rebellion. Jacobite Cavalry. Bonnie Prince Charlie and Scottish Cavalry","Figures (injection)","Limited Availability","20+","8.99"
"Red Box","RB72150","1:72","Italian Arditi in armor WWI","Figures (injection)","New Arrivals","20+","8.99"
"Red Box","RB72151","1:72","Byzantine Clibanarii Set 1","Figures (injection)","Future Releases","0","0.00"
"Red Box","RB72152","1:72","Byzantine Clibanarii Set 2","Figures (injection)","Future Releases","0","0.00"
"Red Box","RB72153","1:72","Byzantine Cataphracts Set 1","Figures (injection)","Future Releases","0","0.00"
"Red Box","RB72154","1:72","Byzantine Cataphracts Set 2","Figures (injection)","Future Releases","0","0.00"
