Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AFV Club","AF73501","1:350","U-Boat Type XXI (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, waterline hull (injection)","Catalogue","0","20.99"
"Revell","RV5802","1:1200","Bismark/Bismarck German battleship","Ship kits, waterline hull (injection)","Catalogue","2","9.99"
"Tamiya","TA31908","1:700","German Destroyer Z Class (Z37-39) 'Project Barbara' (2 MODELS)","Ship kits, waterline hull (injection)","Catalogue","1","10.50"
"Tamiya","TA77502","1:700","H.M.S. Rodney Battleship","Ship kits, waterline hull (injection)","Catalogue","0","12.99"
"Tamiya","TA77514","1:700","USS Enterprise Aircraft Carrier","Ship kits, waterline hull (injection)","Catalogue","2","15.99"
"Tamiya","TA77525","1:700","H.M.S. King George V","Ship kits, waterline hull (injection)","Catalogue","2","15.99"
"Tamiya","TA77520","1:700","DKM GNEISENAU Battle Cruiser","Ship kits, waterline hull (injection)","Catalogue","2","14.99"
"Tamiya","TA77504","1:700","H.M.S. Nelson Battleship","Ship kits, waterline hull (injection)","Catalogue","2","12.99"
"Tamiya","TA77518","1:700","Battleship Scharnhorst Battle Cruiser","Ship kits, waterline hull (injection)","Catalogue","0","14.99"
"Tamiya","TA31904","1:700","British 'O' class Destroyer","Ship kits, waterline hull (injection)","Catalogue","3","10.50"
"Tamiya","TA31902","1:700","USS Fletcher Destroyer DD-445 WWII","Ship kits, waterline hull (injection)","Catalogue","1","10.50"
"Tamiya","TA31805","1:700","Prinz Eugen Heavy Cruiser","Ship kits, waterline hull (injection)","Catalogue","2","27.50"
"Tamiya","TA31711","1:700","CVE-9 Bogue U.S Escort Carrier","Ship kits, waterline hull (injection)","Catalogue","0","23.99"
"Tamiya","TA31804","1:700","USS Indianapolis CA-35","Ship kits, waterline hull (injection)","Catalogue","1","27.50"
"Tamiya","TA31907","1:700","USS Cushing DD-797 Destroyer","Ship kits, waterline hull (injection)","Catalogue","0","10.50"
"Tamiya","TA31613","1:700","USS BB-63 Missouri","Ship kits, waterline hull (injection)","Catalogue","0","34.99"
"Tamiya","TA31614","1:700","USS New Jersey BB62","Ship kits, waterline hull (injection)","Catalogue","1","34.99"
"Tamiya","TA31615","1:700","H.M.S. Prince of Wales - Battle of Malaya","Ship kits, waterline hull (injection)","Catalogue","1","26.99"
"Tamiya","TA31806","1:700","H.M.S. Hood and E Class Destroyer","Ship kits, waterline hull (injection)","Catalogue","2","36.99"
"AFV Club","AF70002","1:700","FF-1073 Robert E.Peary. Knox Class Frigate.","Ship kits, waterline hull (injection)","Catalogue","0","17.99"
"Tamiya","TA31909","1:700","British E Class Destroyer","Ship kits, waterline hull (injection)","Catalogue","2","15.99"
"Tamiya","TA31617","1:700","H.M.S. Repulse","Ship kits, waterline hull (injection)","Catalogue","1","47.99"
"Hasegawa","HAWL335","1:700","IJN Haguro Cruiser","Ship kits, waterline hull (injection)","Catalogue","2","29.99"
"Tamiya","TA31910","1:700","'Vampire' Royal Australian Navy Destroyer","Ship kits, waterline hull (injection)","Catalogue","2","16.99"
"Hasegawa","HAWL417","1:700","Destroyer Mikazuki","Ship kits, waterline hull (injection)","Catalogue","0","12.99"
"Hasegawa","HAWL436","1:700","IJN Momi Destroyer","Ship kits, waterline hull (injection)","Catalogue","3","12.99"
"Hasegawa","HAWL437","1:700","Destroyer Wakatake","Ship kits, waterline hull (injection)","Catalogue","1","12.99"
"Dragon","DN7008","1:700","USS Tarawa WAS £34.99. TEMPORARILY SAVE 1/3RD!!!A landing helicopter assault (LHA) ship is a type that possesses a well deck for landing craft/hovercraft and a flat-top flight deck for helicopters and V/STOL aircraft. One such LHA is the Tarawa class of the US Navy (USN). Five vessels were constructed between 1971 and 1980, though all are now retired. The class displaces around 40,000 tonnes and they measure 254m long. This was of sufficient size to accommodate either 19 CH-53 Sea Stallion or 26 CH-46 Sea Knight helicopters, or a mix of the two. Six AV-8B Harrier II jets could be carried as well. USS Tarawa (LHA-1) was the lead ship of the class, and USS Saipan (LHA-2) was the second to be commissioned, both named after bitter WWII battles in the Pacific campaign.Dragon is releasing a small assortment of 1/700 scale plastic models that incorporates both these USN ships. These two models haven’t been available in miniature for quite a while, so it’s a timely release for fans of amphibious assault ships. In their day these were impressive ships, and these models are equally impressive in their level of detail and accuracy.","Ship kits, waterline hull (injection)","Special Offers","4","23.33"
"Dragon","DN7031","1:700","USS Arthur W.Radford","Ship kits, waterline hull (injection)","Catalogue","2","25.99"
"Hasegawa","HAWL433","1:700","IJN I-361 & I-171 Submarine's double set","Ship kits, waterline hull (injection)","Catalogue","0","12.99"
"Hasegawa","HAWL901","1:700","Submarine U Boat 7C/9C","Ship kits, waterline hull (injection)","Catalogue","0","7.99"
"Revell","RV5098","1:700","Bismark/Bismarck German battleship (New Tooling)","Ship kits, waterline hull (injection)","Catalogue","0","27.99"
"Tamiya","TA31223","1:700","IJN Zuikaku Aircraft Carrier","Ship kits, waterline hull (injection)","Catalogue","0","36.99"
"Riich Models","RL27001","1:700","Soviet Project 955 'Borei' class SSBN (Model Kits X2)","Ship kits, waterline hull (injection)","Catalogue","8","11.99"
"Tamiya","TA31712","1:700","USS Yorktown CV5","Ship kits, waterline hull (injection)","Catalogue","1","31.99"
"Tamiya","TA31911","1:700","U.S. Navy Destroyer DD412 Hammann","Ship kits, waterline hull (injection)","Catalogue","2","15.99"
"Tamiya","TA31713","1:700","USS Saratoga CV-3 Aircraft Carrier","Ship kits, waterline hull (injection)","Catalogue","0","48.99"
"Hasegawa","HAWL031","1:700","DDH Izumo JMSDF","Ship kits, waterline hull (injection)","Limited Availability","2","49.99"
"Tamiya","TA31359","1:700","Japanese Light Cruiser Mogami","Ship kits, waterline hull (injection)","Catalogue","2","29.99"
"IBG Models","IBG70001","1:700","ORP Slazak 1943 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","4","12.80"
"IBG Models","IBG70002","1:700","ORP Kujawiak 1942 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","2","12.80"
"IBG Models","IBG70003","1:700","ORP Krakowiak 1944 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","4","12.80"
"IBG Models","IBG70004","1:700","H.M.S. Badsworth 1941 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","7","12.80"
"IBG Models","IBG70005","1:700","H.M.S. Middleton 1943 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","8","12.80"
"IBG Models","IBG70006","1:700","H.M.S. Zetland 1942 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","5","12.80"
"Dream Model","DM700003","1:700","054A++ Class FFG PLA NAVY Plastic model waterline warship","Ship kits, waterline hull (injection)","Catalogue","0","22.50"
"Trumpeter","TU06708","1:700","USS Enterprise CV-6 'Big E' USS ENTERPRISE was the second of the Yorktown Class aircraft carriers. Construction commenced in 1934 and official launch was in 1936, entering service in 1938.ENTERPRISE narrowly escaped the unannounced Japanese attack on Pearl Harbor on December 7, 1941 due to stormy weather. Without any further delay, ENTERPRISE was immediately tasked with combat duty against the Japanese. 'Big E' provided cover for the Doolittle Raid on mainland Japan and took part in the Battle of Midway, Battle of Philippines, Leyte Gulf and provided air support during the Guadalcanal campaign, Gilbert Islands, Marshall Islands, Palau, Iwo Jima and Ryukyu. For a long period of time, 'Big E' took on Japan until more aircraft carriers entered service.After WWII, 'Big E' took part in 'Operation Magic Carpet' and brought U.S. troops back to USA. Decommissioned in 1947, ENTERPRISE was dismantled in 1958 yet the legend of 'Enterprise versus Japan' lives on.Model Brief	 Length: 360.2mm beam: 48.5mm Total Parts	 390+Metal Parts	 n/aPhoto Etched Parts	 1 pieceFilm Parts	 n/aResin Parts	 n/aTotal Sprues	 17 sprues , hull and decksReleased Date	 2018-02More Features	 - Detailed Hull is a one piece part- Detailed flight deck and hangar deck -Extensive photo-etched details included-Aircraft Wing includes:  TBD-1, SBD-3, F4F-4-Complete ship and aircraft decal sets","Ship kits, waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU06709","1:700","DKM Graf Zeppelin German Navy Aircraft Carrier","Ship kits, waterline hull (injection)","Catalogue","2","47.99"
"Trumpeter","TU06710","1:700","German Navy Aircraft Carrier DKM Peter Strasser","Ship kits, waterline hull (injection)","Catalogue","1","47.99"
"Trumpeter","TU06711","1:700","USS New York BB-34","Ship kits, waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU06715","1:700","USS Constellation CV-64","Ship kits, waterline hull (injection)","Catalogue","2","69.99"
"Trumpeter","TU06716","1:700","USS John F. Kennedy CV-67","Ship kits, waterline hull (injection)","Catalogue","2","79.99"
"Trumpeter","TU06717","1:700","H.M.S. Nelson 1944","Ship kits, waterline hull (injection)","Catalogue","2","46.99"
"Trumpeter","TU06718","1:700","H.M.S. Rodney","Ship kits, waterline hull (injection)","Catalogue","2","46.99"
"Tamiya","TA31460","1:700","IJN Shimakaze destroyer In May 1943, the Japanese Navy's next-generation destroyer Shimakaze was commissioned at Maizuru Naval Arsenal. Her high temperature, high pressure kampon boilers generated 75,000hp and propelled the 3,000-ton Shimakaze at what was a then record speed for a Japanese destroyer of 40.9 knots; she was also an imposing offensive presence, sporting three twin 12.7cm gun turrets and three quintuple torpedo tube mounts. It wasn't long before she saw action, in July 1943 taking part in the evacuation of Japanese troops from Kiska in the Aleutian Islands, and after that she was called further south, where she would eventually meet her end in November 1944, sunk during a transport mission to relieve the embattled garrison of the island of Leyte. The Shimakaze was to end up the only ship of her class, partially due to carriers and their aircraft reducing destroyer effectiveness, and compounded by the lack of production capacity as Japan felt the squeeze of a worsening war situation. Despite her fleeting service life, however, she was still able to prove that she was a worthwhile design, as the fastest and most powerful of the Japanese destroyers.About the Model This is a 1/700 scale plastic model assembly kit of the Japanese Navy Destroyer Shimakaze. Length: 185mm. The slimline hull is recreated using left and right halves. Separate deck parts feature exquisite molding, with details such as anchor chains. Slide-molded 12.7cm twin gun turret depictions offer excellent accuracy. Main guns and quintuple torpedo tube mounts are assembled using poly caps to allow their rotation. Features a faithful rendering of the bridge and mast. Decals are included in the kit to recreate linoleum deck sections and more. The model finishes at the waterline, allowing recreation of the Shimakaze at sea.","Ship kits, waterline hull (injection)","Catalogue","0","24.99"
"Hasegawa","HAWL464","1:700","IJN Minegumo Japanese Navy Destroyer","Ship kits, waterline hull (injection)","Catalogue","0","19.99"
"Trumpeter","TU06713","1:700","H.M.S. Ark Royal 1939 Designed in 1934 to fit the restrictions of the Washington Naval Treaty, Ark Royal was built by Cammell Laird and Company, Ltd. at Birkenhead, England, and completed in November 1938. Her design differed from previous aircraft carriers. Ark Royal was the first ship on which the hangars and flight deck were an integral part of the hull, instead of an add-on or part of the superstructure. Designed to carry a large number of aircraft, she had two hangar deck levels. She served during a period that first saw the extensive use of naval air power; a number of carrier tactics were developed and refined aboard Ark Royal. Ark Royal served in some of the most active naval theatres of the Second World War. She was involved in the first aerial and U-boat kills of the war, operations off Norway, the search for the German battleship Bismarck, and the Malta Convoys. Ark Royal survived several near misses and gained a reputation as a 'lucky ship'. The Germans incorrectly reported her as sunk on multiple occasions. She was torpedoed on 13 November 1941 by the German submarine U-81 and sank the following day. Her sinking was the subject of several inquiries; investigators were keen to know how the carrier was lost, in spite of efforts to save the ship and tow her to the naval base at Gibraltar. They found that several design flaws contributed to the loss, which were rectified in new British carriers.","Ship kits, waterline hull (injection)","Catalogue","2","44.99"
"Trumpeter","TU06719","1:700","H.M.S. Kent F78 Type 23 Frigate","Ship kits, waterline hull (injection)","Catalogue","2","29.99"
"IBG Models","IBG70007","1:700","ORP (ex H.M.S.) Garland 1944 G-class Destroyer","Ship kits, waterline hull (injection)","Catalogue","2","15.99"
"IBG Models","IBG70008","1:700","H.M.S. Glowworm 1938 British G-class destroyer","Ship kits, waterline hull (injection)","Catalogue","9","15.99"
"IBG Models","IBG70009","1:700","Re-released! H.M.S. Hotspur 1941 British H-class destroyer","Ship kits, waterline hull (injection)","Catalogue","0","15.99"
"IBG Models","IBG70010","1:700","H.M.S. Harvester 1943 British H-class destroyer","Ship kits, waterline hull (injection)","Catalogue","7","15.99"
"IBG Models","IBG70011","1:700","H.M.S. Ilex 1942 British I-class destroyer","Ship kits, waterline hull (injection)","Catalogue","20+","15.99"
"IBG Models","IBG70012","1:700","H.M.S. Ithuriel 1942 I-class Destroyer","Ship kits, waterline hull (injection)","Catalogue","4","15.99"
"Armory","AR20001","1:200","USS Monitor US Civil War era ironclad","Ship kits, waterline hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU06736","1:700","German Gneisenau Battleship WAS £75.99. TEMPORARILY SAVE 1/3RD!!! Gneisenau is Scharnhorst class second ship, ship types are divided into battle cruiser. The initial design can dress up as a 380 mm main gun battleship jumped to meet future war, but did not implement the Second World War. Gneisenau was built by the German shipyard in Kiel, Germany, on December 8, 1936 launch, and began service in May 21, 1938.In 1938, Shane Hawes premium trials found insufficient bow freeboard, in winter 1938, converted into the dock Atlantic bow, it took several months. After World War II, in 1940 in the North Sea Shane Hawes premium sank two ships of the Royal Navy aircraft carrier Glorious and two destroyers, Several days Gneisenau cover damaged Scharnhorst drove back the way Germany is a British submarine fired a torpedo hit damaged. Then the two ships into dock repairs.In 1941, the two ships together broke into super Shane Hawes Atlantic, maritime and destroy operations. In the two-month operation co sunk 22 merchant fleet, with a total tonnage of 11,5000 tons, greatly damaged the Allied shipping.1942 February 26 to February 27, the British Royal Air Force within the port of Kiel Gneisenau being repaired air strikes, air strikes led to the bow of the ammunition depot blew up, the whole ship Gneisenau number of head Because the explosion destroyed parts. Period until 1945, the number has been repaired Gneisenau shelved in the shipyard, and not put into active duty forces. Gneisenau eventually March 23, 1945 the ship was scuttled as blocked, post-war Poland salvaged as scrap metal shredding process.","Ship kits, waterline hull (injection)","Special Offers","5+","50.66"
"Trumpeter","TU06737","1:700","German Scharnhorst Battleship WAS £73.99. TEMPORARILY SAVE 1/3RD!!!Germany's most famous battleship and pride of the Kriegsmarine, the invincible, unsinkable, state of the art SCHARNHORST, was sunk by Allied Forces led by the Home Fleet flagship Duke of York during the Battle of the North Cape on Boxing Day 1943.Early in WWII, in campaigns in the Atlantic and Norwegian seas, the fast and heavily armed SCHARNHORST sank the armed merchant cruiser Rawalpindi, aircraft carrier Glorious, and two escort destroyers Ardent and Acasta. Further Allied shipping was sunk by SCHARNHORST with sister ship GNEISENAU and others, and Russian supply convoys were targeted from the German battle group naval base close to the North Cape of Norway.To counter the German attacks, intelligence [gathered during Anglo Free Norwegian 'Operation Venus' in September 1943; and from Bletchley Park where codebreakers deciphered encrypted enemy radio traffic sent between German Enigma machines] allowed the Allies to set a trap. On Christmas Day 1943 SCHARNHORST and five escorts put to sea. Royal Navy formation Force 1, Operation FV, intercepted first with heavy cruiser Norfolk, light cruisers Belfast and Sheffield, fortified by Force 2 comprising battleship Duke of York, light cruiser Jamaica, destroyers Savage, Scorpion, Saumarez and Norwegian destroyer HNoMS Stord. Destroyers Musketeer, Matchless, Opportune and Virago completed the attack with a final torpedo volley from Jamaica. Pounded by 2,195 shells and 55 torpedoes, SCHARNHORST suffered catastrophic damage and sank at 19:45 hrs on December 26th 1943. 36 saved.","Ship kits, waterline hull (injection)","Special Offers","5+","49.33"
"Trumpeter","TU06740","1:700","USS Hawaii CB-3 USS Hawaii USUALLY £41.99. TEMPORARILY SAVE 1/3RD!!! US Navy battle cruiser Alaska class third ship, December 20, 1943 start of construction was never completed. Although the Hawaii had converted into command ship missile cruiser or plans, but never realized, at last unfinished state disintegration removed.","Ship kits, waterline hull (injection)","Special Offers","5+","23.32"
"Dream Model","DM700017","1:700","Chinese Navy Destroyer Type 052DL USUALLY £22.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, waterline hull (injection)","Special Offers","5+","15.33"
"Takom","TAKSP7043","1:700","SMS Derfflinger 1916, SMS Lützow 1916 & Zeppelin Q Class Airship (Waterline Limited Edition) Product developed jointly by Takom and Snowman Model.Limited edition set includes 2 waterline ships, airship, 16 metal gun barrels and Rear Admiral Franz Ritter von Hipper figure in 1/35 scale.","Ship kits, waterline hull (injection)","Catalogue","5+","99.99"
"Revell","RV5668","1:1200","First Diorama Set. H.M.S. King George V and Bismarck. USUALLY £24.49. TEMPORARILY SAVE 1/3RD!!!","Ship kits, waterline hull (injection)","Special Offers","10+","16.33"
"Trumpeter","TU06743","1:700","USS Intrepid CVS-11 USS Intrepid (CV/CVA/CVS-11), also known as The Fighting 'I', is one of 24 Essex-class aircraft carriers built during World War II for the United States Navy. She is the fourth US Navy ship to bear the name. Commissioned in August 1943, Intrepid participated in several campaigns in the Pacific Theater of Operations, most notably the Battle of Leyte Gulf. Decommissioned shortly after the end of the war, she was modernized and recommissioned in the early 1950s as an attack carrier (CVA), and then eventually became an antisubmarine carrier (CVS). In her second career, she served mainly in the Atlantic, but also participated in the Vietnam War. Her notable achievements include being the first US aircraft carrier to launch aircraft with steam catapults, and being the recovery ship for a Mercury and a Gemini space mission. Because of her prominent role in battle, she was nicknamed 'the Fighting I', while her often ill-luck and the time spent in dry dock for repairs earned her the nickname 'the Dry I'. Decommissioned in 1974, in 1982 Intrepid became the foundation of the Intrepid Sea-Air-Space Museum in New York City.","Ship kits, waterline hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU06741","1:700","H.M.S. Calcutta","Ship kits, waterline hull (injection)","Catalogue","0","37.99"
"Aoshima","AOS01018","1:700","H.M.S. ARK ROYAL 1941 BRITISH AIRCRAFT CARRIER","Ship kits, waterline hull (injection)","Catalogue","0","34.99"
"Aoshima","AOS03148","1:700","IJN Hiryu 1942 I.J.N. AIRCRAFT CARRIER","Ship kits, waterline hull (injection)","Catalogue","0","32.99"
"Aoshima","AOS04259","1:700","BISMARCK GERMAN BATTLESHIP","Ship kits, waterline hull (injection)","Catalogue","1","32.99"
"Aoshima","AOS04511","1:700","NAGATO 1927 I.J.N. BATTLESHIP WINDING CHIMNEY","Ship kits, waterline hull (injection)","Catalogue","2","39.99"
"Aoshima","AOS04515","1:700","SORYU 1941 I.J.N. AIRCRAFT CARRIER","Ship kits, waterline hull (injection)","Catalogue","0","34.99"
"Aoshima","AOS04606","1:700","TIRPITZ GERMAN BATTLESHIP","Ship kits, waterline hull (injection)","Catalogue","2","32.99"
"Aoshima","AOS05106","1:700","H.M.S. VICTORIOUS BRITISH AIRCRAFT CARRIER","Ship kits, waterline hull (injection)","Catalogue","3","34.99"
"Aoshima","AOS05273","1:700","H.M.S. EXETER BRITISH HEAVY CRUISER","Ship kits, waterline hull (injection)","Catalogue","0","32.99"
"Aoshima","AOS05942","1:700","BRITISH CARRIER-BORNE AIRCRAFT SET 1 8 x Fairey Swordfish","Ship kits, waterline hull (injection)","Catalogue","12","12.99"
"Aoshima","AOS05943","1:700","BRITISH CARRIER-BORNE AIRCRAFT SET 2","Ship kits, waterline hull (injection)","Catalogue","4","12.99"
"Dream Model","DM700015","1:700","Admiral Sergey Gorshkov Class Russian Ship Project 22350 with etched parts","Ship kits, waterline hull (injection)","Catalogue","4","26.99"
"Aoshima","AOS05891","1:700","JGSDF 3 1/2t Truck (SKW-476) with Field kitchen No.1 (22 kai) & 1t Water tank trailer","Ship kits, waterline hull (injection)","Catalogue","0","89.99"
"Trumpeter","TU06744","1:700","HMS ExeterBritish York Class heavy cruiser HMS EXETER laid down on August 1 1928, launched on July 18 1929 and completed on July 23 1931. Lightly armoured with six 8in guns and eight 4in anti-aircraft guns, EXETER served before the Second World War in the South Atlantic, Mediterranean and West Indies. With the outbreak of war, in the Battle of the River Plate in December 1939 with HMS Ajax and HMS Achilles, EXETER engaged the German battleship Admiral Graf Spee, receiving direct hits from the German vessel (consequently scuttled by the Captain). Repairs were completed in 1941 and EXETER returned to the fleet escorting Atlantic convoys. In the second Battle of the Java Sea EXETER itself was scuttled and sank on March 1 1942 following heavy Japanese bombardment. 652 crew survived the sinking but many perished in prisoner of war camps.6 sprues, hull, deck & superstructure. L: 200mm, W: 19mm, Total parts 170+","Ship kits, waterline hull (injection)","Catalogue","4","49.99"
"AFV Club","AF70006","1:700","USS Oliver Hazard Perry Class FrigateLead ship of the 1970s Perry class of guided missile frigates USUALLY £47.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, waterline hull (injection)","Special Offers","9","31.99"
"Aoshima","AOS00097","1:700","I.J.N. BATTLESHIP FUSO 1944","Ship kits, waterline hull (injection)","Catalogue","1","27.99"
"Aoshima","AOS00251","1:700","I.J.N. BATTLESHIP YAMASHIRO","Ship kits, waterline hull (injection)","Catalogue","1","27.99"
"Aoshima","AOS04510","1:700","I.J.N. BATTLESHIP NAGATO 1942 UPDATED EDITION","Ship kits, waterline hull (injection)","Catalogue","1","27.99"
"Aoshima","AOS04536","1:700","I.J.N. HEAVY CRUISER TAKAO 1944","Ship kits, waterline hull (injection)","Catalogue","5","24.99"
"Aoshima","AOS00123","1:700","I.J.N. SEAPLANE CARRIER CHITOSE","Ship kits, waterline hull (injection)","Catalogue","4","24.99"
"Dream Model","DM700019","1:700","Chinese Coast Guard type 95 (with etched parts)","Ship kits, waterline hull (injection)","Catalogue","5+","26.99"
"Aoshima","AOS04537","1:700","I.J.N. HEAVY CRUISER ATAGO (1942)","Ship kits, waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU06746","1:700","Taszkient 1940 Russian Destroyer","Ship kits, waterline hull (injection)","Catalogue","5+","28.99"
"Trumpeter","TU06742","1:700","HMS Colombo C Class light Cruiser. HMS Colombo on December 18, 1918 in Fairfield Shipbuilding launched . June 1919 to 1926 she had joined the Eastern Fleet in the Far East, he was reassigned to the United States and the West Indies waters. July 1932 to 1935, she returned to the Eastern Fleet. Then early fall Colombo Royal Navy Home Fleet, she was also involved in the pursuit of the German battle cruiser Scharnhorst and Gneisenau . She then returned to England again refurbished by the line, and between August 1940 and June 1942 continue to return to the Eastern Fleet. June 1942-March 1943 period and the same class of Colombo along with sister ship was converted into air-defense cruiser, and continue to participate at war. HMS Colombo survived the war, and on January 22, 1948 for sale in Cashmore, Newport shipyard for dismantling in May 13, 1948.","Ship kits, waterline hull (injection)","Catalogue","3","35.99"
"Aoshima","AOS00099","1:700","I.J.N. Unryu Aircraft Carrier","Ship kits, waterline hull (injection)","Catalogue","1","32.99"
"Aoshima","AOS04535","1:700","I.J.N. HEAVY CRUISER CHIKUMA","Ship kits, waterline hull (injection)","Catalogue","2","24.99"
"Aoshima","AOS04600","1:700","US NAVY BATTLESHIP USS NORTH CAROLINA","Ship kits, waterline hull (injection)","Catalogue","2","15.99"
"Aoshima","AOS04601","1:700","US NAVY BATTLESHIP USS WASHINGTON","Ship kits, waterline hull (injection)","Catalogue","2","15.99"
"Tamiya","TA31037","1:700","FFM-1 Mogami JMSDF Defense Ship","Ship kits, waterline hull (injection)","Catalogue","1","24.99"
"Aoshima","AOS01034","1:700","U.S.S AIRCRAFT CARRIER WASP","Ship kits, waterline hull (injection)","Catalogue","0","29.99"
"Aoshima","AOS05103","1:700","HMS HERMES BATTLE OF CEYLON SEA","Ship kits, waterline hull (injection)","Catalogue","3","29.99"
"Aoshima","AOS05104","1:700","HMS ILLUSTRIOUS","Ship kits, waterline hull (injection)","Catalogue","1","32.99"
"Revell","RVH-2409","1:1200","IJN Mushashi (DON)","Ship kits, waterline hull (injection)","Second Hand","1","14.98"
"Revell","RV5181","1:1200","Battleship Gneisenau","Ship kits, waterline hull (injection)","New Arrivals","10+","9.99"
"Revell","RV5182","1:1200","Battleship HMS Duke of York (February 2024 release)","Ship kits, waterline hull (injection)","New Arrivals","10+","9.99"
"Revell","RV5183","1:1200","Battleship USS New Jersey (February 2024 release)","Ship kits, waterline hull (injection)","New Arrivals","10+","9.99"
"Revell","RV5180","1:72","German Submarine Type IXC/40 Platinum Edition","Ship kits, waterline hull (injection)","Future Releases","0","159.99"
"Riich Models","RL27004","1:700","USS Ohio Class SSBN (Dual pack) (Model Kits X2)","Ship kits, waterline hull (injection)","Future Releases","0","0.00"
"Riich Models","RL27005","1:700","USS Ohio Class SSGN with SDV (Dual pack) (Model Kits X2)","Ship kits, waterline hull (injection)","Future Releases","0","0.00"
