Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL48167","1:48","Logos of German propellers of World War I Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48168","1:48","Curtiss P-40C CU. Part 1P-40-CU Unit: 33rd PS, 8th PG, USAAC Serial: 21/8P P-40-CU, 33rd Pursuit Squadron, 1941. The squadron's emblem appeared on the fuselage and the aircraft had white-edged red wheel discs.P-40C Unit: 44th PS, 44th FG, USAAC Serial: 337 Based at Bellows Field in Hawaii at the time of the Japanese attack on 7 December 1941. P-40C Unit: 33rd FS, 8th FG, USAAC Iceland, August 1941.P-40-CU Unit: 79th PS, 20th FG, USAAC Serial: 23/20P. Hamilton Field, California, circa 1941. Camouflage: dark olive drab above and neutral grey below, with 'US ARMY' in large letters under the wings. Recognizing the plane was made easier by the placing the number of the group to which it belonged on the tail as well as the specific emblem to each squadron.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48169","1:48","Curtiss P-40C CU. Part 2P-40-CU Unit: 55th PS, 20th PG, USAAC. Serial: 100/20P End of 1940 - beginning of 1941. The aircraft bearing camouflage which was typical of the period, dark olive drab above and neutral grey below, with 'US ARMY' in large letters under the wings. On the top surface of left wing, tactical marking is repeated. This unit was previously equipped with P-36s.P-40-CU Unit: 35th PS, 8th PG, USAAC Serial: 58/8P.P-40-CU Unit: 35th PS, 8th PG, USAAC Serial: 17/35P. P-40-CU, 35th Pursuit Squadron, end 1941. At the time the nationality roundels had replaced the unit insignia on the fuselage. The red, white and blue nationality markings on the tail have been painted over with olive drab; the white band indicates a unit commander.P-40-CU. Unit: 65th PS, 57th PG, USAAF. Serial: 51/57P. Mitchell Field, NY., East Coast Air Defence, early 1942. Camouflage: Olive drab, Neutral Grey.P-40-CU. Unit: AVG (ex 54th PG, USAAC). Serial: 97/54P. P-40 of the first production series. The plane in colours of 54th PG was given to AVG (American Volunteer Group); Summer 1942.","Aircraft decals (military)","Limited Availability","5+","17.30"
"Print Scale","PSL48170","1:48","North-American F-51 Mustang. Units of the Korean War/ Part 1	[P-51D]F-51D-25 A68-720 (44-84482) of No 77Sqn, RAAF. Pusan East (K-9), March1951.F-51D (serial unknown) of No 1 Sqn/10th FG. RoKAF, Kangnung (K-18), autumn 1951.F-51D of No2 Sqn, SAAF, Pyongyang East AB (K-24), December 1950.F-51D of No2 Sqn, SAAF, Pyongyang East AB (K-24), December 1950.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48171","1:48","North-American F-51 Mustang. Units of the Korean War/ Part 2F-51D-25 44-73770 of the 40th FIS/35th FBG, Pusan West AB (K-1), spring 1951. F-51D-30-NA 'Buckeye Blitz-IV' . Serial: 44-74941. Korea 1953.F-51D-30 44-74840 of the 12th FBS/18th FBG, Hoengsong AB (K-46), autumn 1952.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48174","1:48","Mikoyan MiG-23 Part 2","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48175","1:48","Savoia-Marchetti SM-79 Sparviero in the Spanish Civil War. The complete set 2 sheets1. Savoia-Marchetti SM.79 Sparviero (28-11).2. SM 79 of 10th Squadron, XXVIIth. BV Group. 8th Stormo BV, Palma de Mallorca, Baleares, Spain. December 1937. 3. SM.79. Unit: ? Squadriglia, 25 Gruppo, 21 Stormo 'Pipistrelli', Aviazione Legionaria. Serial: 28-6.4. SM.79-I. Unit: 52 Esquadrilla, 27 Grupo 'Falchi Delle Baleari'. Serial: 5.","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48177","1:48","Polikarpov U-2/Po-2 Part 21. Po-2VS. Unit: 9th GbNBAD. Serial: 28. Mission of Polish rebels supply. September 1944.2. U-2SP (PS-3). Unit: 62nd Guards air regiment of GVF. Serial: 9. Winter 1943-1944s.3. U-2VS (LNB). Unit: 242nd NBAD. Serial: 5. Pilot - Hero of the Soviet Union Popova Nadezhda Vasilievna (852 combat missions).4. U-2VS (LNB). Unit: 46th GvNBAD. Serial: 25. U-2. Unit: 2nd Numberless Regiment, 46th ZAP. Serial: 9 July 1943. Aircraft were produced at Kazansky factory.6.U-2. Serial: 80. Engelsk flying school. July 1932.7. Po-2. Unit: 889th NBAP. Serial: 4. Wysoche-Bartosh, Poland, October 9th, 1944. 8. S-2. Unit: Separate transport-medical regiment, 4th VA. Summer 1944.9. U-2. Serial: 5. Two-colour camouflage. This aircraft was found by Germans in Summer of 1941.10. U-2 'Menzhinskiy' Unit: aeroclub of the No.39 factory. Serial: 1. Middle of 1930's.11. U-2. Unit: 235th ShAP, 264th ShAD. Moldova airfield, 1944. On 17.45 of June 21st, 1944 this a/c piloted by Hero of the Soviet Union Vinogradov I.N. 12. Po-2VS. Unit: 23rd GvNBAD. Serial: 1.13.U-2. Unit: 399th Separate Liaison Regiment, 3rd VA. Serial: 13 3rt Byelorussian Front, Konigsberg direction, February 1945.14. Po-2VS. Serial: 6 Academy of Air force, Monino, 1945.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48176","1:48","Polikarpov U-2/Po-2 Part 11. Po-2. Unit: Airclub, GST. Serial: DM-WCR. Dresden, 1959.2. Po-2. Serial: 9. Aircraft of one of the Northern Korean aeroclubs, 1949.3. U-2. Unit: THK. THK (Turkish Air league) was founded in 1925. Its first name was TTC (Turk Tayyare Cemiyeti = Turkish Airplane Society). The first plane they bought was Polikarpov U-2. Two of them remained in service until 1945. 4. Po-2. Unit: VSJ. Serial: 0012.5. Po-2. Serial: 14 (red)6. U-2, VU-3, captured machine, used by the Finnish Army 1941.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48183","1:48","de Havilland DH-82b Tiger Moth Queen Bee Part-3 WAS £17.30. TEMPORARILY HALF PRICE!!!1. de Havilland D.H.82B Queen Bee, L-5894/301, St Athan, 1940-41. Dark Earth/Dark Green upper surfaces with Silver undersides and floats. Codes and serials in black, the latter repeated below both wings. Blood Red tips of upper wings. Blue/Red national markings above top wings.2. de Havilland D.H. 82B Queen Bee, N-1837, of 'W' Flight, No 1 AACU, 1940.3. de Havilland D.H. 82B Queen Bee. Serial: 159 From seventeen in Norway licence-built DH.82s served only one equipped with Short floats. It was used until German invasion in 1940. Dark green paint on most surface with black cowling only. fuel tanks and floats silver.4. de Havilland D.H. 82B Queen Bee T 7187, Royal Navy, 1976.","Aircraft decals (military)","Special Offers","5+","8.65"
"Print Scale","PSL48182","1:48","McDonnell F3H Demon Part-21. McDonnell F3H Demon CÐ¨Ð VF-122 'Black Angels', US Navy, F3H-2N (F-3C) , 405/NG (BuNo.137001).2. F3H-2 Demon, VF-21, US Navy ,203/NE (BuNo.143435), CVA-41 USS Midway, 1959.","Aircraft decals (military)","Limited Availability","5+","19.99"
"Print Scale","PSL48181","1:48","McDonnell F3H Demon Part-1 1. McDonnell F3H-2 Demon (F-3B), VF-41 'Black Aces', US Navy, 100/AG (BuNo.143479) CVA-62 USS Independence, 1959. 2. F3H Demon, VF-131, US Navy, 104/AE (BuNo.143599) CVA-64 USS Constellation, 1962.","Aircraft decals (military)","Limited Availability","4","19.99"
"Print Scale","PSL48178","1:48","Republic P-47 Thunderbolt P-47 (C-2, C-5)1. P-47C-2-RE 'Uncle Den'/'Quack'. Unit: 334th FS, 4th FG, 8th AF, USAAF. Serial: QP-L (41-6187). Pilot - Capt.Robert L.Priser 'Junior'. Joined 334th FS on 15th September 1942. Left 23rt November 1943 for Ninth Air Force. Was 'A' Flight CO from 13th September 1943. This was Priser's only aircraft.2. P-47C-5-RE Sno 41-6538 QP-B 'Wela Kahoe ' of the 334th Fighter Squadron of the 4th Fighter Group, 8th Air force flown (shared) by Cap Bill Hollander and Cap Stanley Anderson based at Debden, England in January 1944.","Aircraft decals (military)","Catalogue","5+","17.70"
"Print Scale","PSL48179","1:48","de Havilland Tiger Moth Part 11. de Havilland D.H.82A Tiger Moth, N6919/26, probably of No 1 EFTS, RAF, 1940. Dark Earth/Dark Green upper surfaces with Light Earth/Light Green top of lower wings; Yellow undersides. Serial in Night, repeated below both lower wings. Blue/ Red national markings above top wings. Light blue 36 on engine cowling. Note 'Mustard Gas Warning Patch' above rear fuselage decking. Blue/ Red national markings lower wings.2. de Havilland D.H.82A Tiger Moth, L6923, No 1 E & RTFTS, RAF, 1938. Yellow overall with black serial on fuselagesides and rudder, repeated below each lower wing. National markings in six positions. 20 in white on engine cowling, thinly outlined in black. Tiger Moth badge on fin.3. de Havilland D.H.82A Tiger Moth, T-6026/RUOD, Oxford University Air Squadron, 1947. Trainer Yellow overall.All lettering in black with serial repeated below lower wings. Blue/ white/red roundels above top and below lower wings. Oxford University shield on engine cowling.4. de Havilland D.H.82 Tiger Moth, G-ACDA, de Havilland School of Flying, Hatfield, 1933. Deep Red fuselage, spinner, undercarriage and interplane struts. Silver wings and tail. All lettering in white.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48180","1:48","de Havilland Tiger Moth Part 21. de Havilland D.H.82 Tiger Moth, MO-159, LeLv26, Finnish Air Force, 1943. (Olive Green) upper surfaces and (Very Light Grey) undersides. Undersides of wingtips and fuselage band in Yellow. Codes in black. National markings in six positions.2. de Havilland D.H.82A Tiger Moth, 12-HI-105/2-I-2, Brazilian Navy. Silver overall with red bands around engine cowling and rear fuselage. Red wheel hubs. All lettering in black. National markings in four wing positions. Yellow chordwise bands above top wings. 'Chicken' badge on fuselage sides.3. de Havilland D.H.82A Tiger Moth, 30-107, Spanish Air Force, post civil war. Silver overall with Azure Blue underside of wings and tailplane. White wingtips and rudder. All markings in black, with three black bands above top and below lower wingtips.4. de Havilland D.H.82A Tiger Moth. 145, Portuguese Air Fore,1939. Blue fuselage and undercarriage; yellow wings, vertical and horizontal tail surfaces. White 145 on engine cowling. National marking in four wing positions. Portuguese national flag on rudder.","Aircraft decals (military)","Limited Availability","5+","17.30"
"Print Scale","PSL48184","1:48","Kaman Sea Sprite1. UH-2C Sea Sprite, 152195, UP78, HC-1, USS Kitty Hawk, 1968.2. UH-2C Sea Sprite, 149753, UP04, HC-1, USS Coral Sea, 1968.3. UH-2C Sea Sprite, 149745, NM005, HC-1, USS Oriskany, 1970.4. UH-2C Sea Sprite, 152202, NL006, HC-1, USS Coral Sea, 1969.5. HH-2C Sea Sprite, 149773, HC-7, Tonkin Gulf, 1971.6. HH-2D Sea Sprite, 149031, TD14, HSL-31, NAS North Island CA, 1976.7. NUH-2C Sea Sprite, 147981, Pacific Missile Test Range, Point Mugu CA, 1972.8. HH-2D Sea Sprite, 152203, HU23, HC-2, USS Franklin D. Roosevelt 1971.9. YSH-2E Sea Sprite, 150169, TD6, HC-5, USS Fox, 1971.","Aircraft decals (military)","Catalogue","5+","21.99"
"Print Scale","PSL48186","1:48","Bell AH-1 Cobra Part 1 WAS £17.99. TEMPORARILY HALF PRICE!!!1. Bell AH-1W Super Cobra (209) Reg.: 165369. MSN: 26369. Code: SM-23 Location & Date.El Centro - NAF (NJK / KNJK) California, USA - February 19, 2015.2. AH-1W Lot.I Super Cobra Unit: HMLA-169 Vipers, USMC. Serial: 140 (BuNo.162535).3. AH-1W. Unit: USMC. Serial: 237. During Operation Desert Storm, this USMC AH-1W was armed with 70mm rockets and TOW missiles. Special engine inlet (liters protected the engines from abrasive sand).","Aircraft decals (military)","Special Offers","5+","8.99"
"Print Scale","PSL48185","1:48","Bell UH-1 Air Ambulance in Vietnam War Part 1 WAS £17.99. TEMPORARILY HALF PRICE!!!1. UH-1H,(Iron Butterfly) 66-16432, 45th Medical Company, Bien Hoa, 1969.2. UH-1H,(Ohio State 56-13) 68-16489, 498th Medical Company, LZ English September, 1970.3. UH-1H,(Day Tripper) 66-16542, 82th Medical Company, IV Corps, 1970.4. UH-1H,(Green Weenie) 66-17005, 283th Medical Company, Dak To, 1968.","Aircraft decals (military)","Special Offers","5+","8.99"
"Print Scale","PSL48188","1:48","de Havilland Sea Vixen 1. Sea Vixen FAW.2 XN 658:750 operated by 890 Squadron from Yeovilton in September 1969.2. Sea Vixen FAW. 2 XP 921:498-E of 899 Squadron in May 1964.3. Sea Vixen FAW. 2 XN 650:456-C of 893 Squadron in 1970.4. Sea Vixen FAW. 2 XN 694:305-VL used by 'Simons Sircus' display team from 892 Squadron in 1968.5. Sea Vixen FAW.2 , 'XJ474.The first pre-production aircraft used by A&AEE in 1962.","Aircraft decals (military)","Catalogue","5+","21.99"
"Print Scale","PSL48189","1:48","Bell UH-1 Air Ambulance in Vietnam War Part 2 WAS £17.99. TEMPORARILY SAVE 1/3RD!!!1. UH-1H,(Flower Power) 66-16429, 45th Medical Company, Lai Khe, 1968.2. UH-1H,(Bandaid Bandit) 70-15769, 571th Medical Company, Phu Bai, 1972.3. UH-1H,(Woodstock) 68-15230, 57th Medical Company, Phu Bai, 1971.4. UH-1H,(Iron Butterfly) ,69-15238, 498th Medical Company, Pleiku, 1970.","Aircraft decals (military)","Special Offers","5+","11.99"
"Print Scale","PSL48190","1:48","Grumman A-6E Intruder 1. A-6E Intruder VA-65 'Tigers', USS Theodore Roosevelt, tail code 'AJ'.2. A-6E Intruder VA-155 'Silver Foxes', USS Ranger, tail code 'NE'.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48191","1:48","Douglas SBD-2 Dauntless and A-24 Banshee in combat Part 1 / 48-191 /1. SBD-2 'Black S-5' (BuNo unknown), VS-6, USS Enterprise (CV-6), used by AMM1/C Bruno Peter Gaido on 1 February 1942 off Kwajalein.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48192","1:48","Douglas SBD Dauntless and A-24 Banshee in combat 1. SBD-3 'Black S-10', BuNo 4690, flown by LTJG Stanley 'Swede' Vejtasa & Rm3 Frank B. Wood, VS-5, USS Yorktown, Battle of the Coral Sea, 8 May 1942.2. SBD-5 'White 35', flown by LTJG George Glacken & RM Leo Boulanger, VB-16, USS Lexington (CV-16), early April 1944.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48193","1:48","Grumman EA-6B Prowler Part 1 1. EA-6B Prowler BuNo. 161883 AF 500 assigned to LCdr P.D. Holden 'JQ' and Cdr J.W. Zimmerman 'Zimmy' CO of VAQ-209 'Star Warriors'.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48194","1:48","Boeing-Vertol 107 Part 1 1. CH-113 Labrador, 11305 '305' , Canada 1974.2. CH-113A Voyageur, 11308 '308', Canada 1985.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48195","1:48","Douglas SBD Dauntless and A-24 Banshee in combat. Part 3 1. A-24 (SBD-3), 'SHWAB'S WAGON' , 41-15824, flown by Cpt. Virgil Schwab & Sgt. Philip Childs, 8th Bombardment Squadron, 3rd Bombardment Group, Port Moresby, May 1942.2. SBD-3 'Black 41-S-16', VS-41, USS Ranger, Operation Torch, November 1942.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48196","1:48","Grumman EA-6 Prowler Part 2 1. EA-6B Prowler BuNo. 163890 NL 540 of VAQ-134 'Garudas'.2. EA-6B Prowler BuNo. 159585 NL 530 of VAQ-133 'Wizards'.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48187","1:48","Bell AH-1 Cobra Part 21. AH-1G. Unit: 'F' Troop, 4th Cavalry Regiment, US Army. Serial: 15012. Hue-Phu, August 1972. Note anti-Strela missile modifications, which 'hide' the exhaust gases which the heat seeking Strela homes on.2. AH-1W Lot.II Super Cobra. Unit: USMC. Serial: BuNo.162567. Modern Cobras are painted In a highly effective two-tone gray color scheme. This AH-1W carries TOW missile armament on its wings.3. AH-1? 'Pandora's Box'. Unit: 2/20 ARA, US Army. Serial: 031. The helicopter flown by CW2 L.Wayne Richardson, Vietnam 1972.","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48197","1:48","Gloster Javelin FAW.9/9R Part-1 1. Javelin F(AW) Mk 1, XA 558, A No. 87 Squadron, 2nd Tactical Air Force, RAF Bruggen, West Germany. Standard scheme and national markings, except for the fuselage roundel which has been reduced in size to fit within the unit's colour bar; note No.87's sword insignia on fin in red, outlined in white. Crashed near Bruggen on 5th June 1958 after both engines flamed out.2. Javelin F(AW) Mk 2, XA 776, 'N', No. 46 Squadron, RAF Odiham, 1957. Standard scheme and national markings. White and red arrow with an RAF roundel superimposed on fin. Yellow ' N' code.3. Javelin F (AW) Mk 2, XA 780, 'C', No. 46 Squadron, RAF Waterbeach, June 1961. Standard scheme and national markings. Yellow 'C' code on fin, with the unit badge in a white circle superimposed on a red/white arrowhead.","Aircraft decals (military)","Catalogue","5+","21.99"
"Print Scale","PSL48199","1:48","Republic P-47D Thunderbolt Part 3 1. P-47D-1-RE 'Miss Plainfield' Unit: 334th FS, 4th FG, 8th AF, USAAF. Serial: QP-D (42-7945). Pilot - Capt.Steve N.Pisanos ('The Greek'). Plainfield, New Jersey. Joined 334th FS 24/10/42 from 71st (Eagle) Squadron RAF. Shot down in a P-51? on 5/3/44, evaded and returned 2/9/44. To 67th FW on 9/9/44. Completed 106 WW2 sorties. To eP-47D-1-RE 42-7945 flown by Steve Pisanos during August 1943.2. P-47D-5-RE 42-8644 'Lilliput' flown by Lt. W.B. Morgan.","Aircraft decals (military)","Limited Availability","5+","17.70"
"Print Scale","PSL48200","1:48","Martin B-26B Marauder 1. U.S. ARMY B-26B-MA AIR FORCE SERIAL NO. 41-17826.2. B-26B-2-MA 41-17765 'Lady Halitosis'.3. B-26B-MA 41-17776 E 'Most Likely'.4. B-26B-4-MA 41-18001.5. B-26B-2-MA 41-17855 'Lady Eve'.6. B-26B-2-MA 41-17877 F 'Mary Lou III'.","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL48198","1:48","Gloster Javelin FAW.9/9R Part-21. Javelin F(AW) Mk 2, XA 774. 'J', No.89 Squadron, RAF Stradishall, 1958. Standard scheme and national markings. White code 'J' on fin above squadron colours of light and dark blue. 2. Javelin F (AW) Mk 1, XA 623, 'G', No. 46 Squadron (B Flight). Standard scheme and national markings. Unit flash in red and white under nose roundel, repeated on a white rectangle on fin. Yellow 'G' on fin.3. Javelin F (AW) Mk 1, XA 618, 'N', No. 46 Squadron (A Flight). Standard scheme and national markings. Unit flash in red on a white rectangle on fin. Red 'N' on fin.4. Javelin F (AW) Mk 1, XA 554, 'Exercise Beware', RAF Coltishall, whilst serving with the A&AEE at Boscombe Down in October 1955.","Aircraft decals (military)","Catalogue","5+","23.40"
"Print Scale","PSL48201","1:48","Mikoyan MiG-21 Polish Air Force Part 1 1. MiG-21MF. Unit: 10.PLM. Serial: 9107. In 55th anniversary of 10.PLM colours.2. MiG-21 PF. Serial: 1702 (761702). Unit: 1.PLM 'Warszawa'. 1986.3. MiG-21 bis. Serial: 8861 (75078861). Unit: 34.PLM, 1.DLMW. Gdynia-Babie Doly, Poland, 1995.4. MiG-21M. Unit: 2.PLM. Serial: 1813 (961813) Goleniow, 1991.5. MiG-21 R. Serial: 2089 (94R022089). Unit: 32.PLRT/2 Sqn.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48202","1:48","Mikoyan MiG-21 Polish Air Force Part 21. MiG-21bis. Unit: 34.PLM, 1.DLMW. Serial: 0880 (c/n.75080880).2. MiG-21R. Serial: 2301 (94R022301). Unit: 32.PLRT/2 Sqn.3. MiG-21R. Serial: 1311 (94R021311). Unit: 32.PLRT/1 Sqn.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48203","1:48","Boeing B-17 Flying Fortress Part 3 1. B-17G-35-VE 42-97834 XR-J ''Mud in Yer Eye''. Of the 349th BS, 100th BG, 8th AF, September 1944. This Fort flew its 38th and final mission to Ruhland in eastern Germany, when on September 11 1944 was attacked and shot down along with several other Forts from its unit by the Luftwaffe Sturmböck JG 4 fighters, crashing near Kovarska in Czech Republic. Out of Lt. Everitt nine men crew, six were killed including the pilot. 2. B-17G-60-BO 42-102830 ''Flying Latrine''. Of the 49th BS, 2nd BG, 15th AF, July 1944. A veteran of no less than 71 combat missions over targets such as the infamous Ploesti oil fields, Vienna, Munich, Budapest, as well as Moravska Ostrava in Czech Republic where the 2nd BG suffered its worst losses of the war with 9 Forts and 100 crew members downed, the bomber was finally written off and salvaged in Italy in late 1944.","Aircraft decals (military)","Catalogue","5+","19.99"
"Print Scale","PSL48204","1:48","Bell UH-1 in Vietnam War Part-11. UH-1H, 67-17336, 13 th Combat Aviation Battalion, Cambodian border, April 1970.2. UH-1D, 64-13493 175 th Assault Helicopter Company, Vinh long, 1967.3. UH-1C, 66-15013, 114th Assault Helicopter Company, Vinh Long, 1968.","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48205","1:48","Bristol Beaufighter TF.Mk.X Part-11. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-O (RD 815). Kuala Lumpur, Malaya, November 1949.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48206","1:48","Bristol Beaufighter TF.Mk.X Part-21. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-A (RB858).","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48207","1:48","Bell UH-1 in Vietnam War Part-3 1. UH-1H, 69-15358, 71st Assault Helicopter Company, Chu Lai, September 1970.2. UH-1C, 66-15141, 175th Assault Helicopter Company, Vinh Long, 1969.","Aircraft decals (military)","Catalogue","5+","17.99"
"Print Scale","PSL48211","1:48","Bristol Beaufighter Mk.X Part 1 (with 3D decal Instrument panel) WAS £24.99. TEMPORARILY HALF PRICE!!!1. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-O (RD 815). Kuala Lumpur, Malaya, November 1949.","Aircraft decals (military)","Special Offers","5+","12.49"
"Print Scale","PSL48212","1:48","Bristol Beaufighter Mk.X Part 2 WAS £24.99. TEMPORARILY HALF PRICE!!!(with 3D decal Instrument panel)1. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-A (RB858).","Aircraft decals (military)","Special Offers","5+","12.49"
"Print Scale","PSL48208","1:48","Bristol Beaufighter TF Mk X Part 3 WAS £17.30. TEMPORARILY SAVE 1/3RD!!!1 Beaufighter TF.Mk.X. Unit: 254 Sqn, Coastal Command RAF. Serial: QM-F (Rd351) RAF Coastal Command, mid-1944.","Aircraft decals (military)","Special Offers","5+","11.53"
"Print Scale","PSL48209","1:48","Douglas SBD Dauntless & Banshee in Combat. Part 4 WAS £17.30. TEMPORARILY SAVE 1/3RD!!!1 A-24B-1-DO (SBD-5) 42-54298 'Bar Fly' 407th Bomb Group (Dive) Amchitka, Territory of Alaska July-August 1943.2 SBD-5, 'White 51', NZ 5051, flown by F/Lt. J. W. Edwards & F/Sgt. L. A. Hoppe, No 25 Dove Bombing Squadron RNZAF, Piva, Bougainville, April-May 1944.","Aircraft decals (military)","Special Offers","5+","11.53"
"Print Scale","PSL48210","1:48","Fairchild A-10 Thunderbolt II Desert Storm. Part 1 1. A-10A 77-0240 Thunderbolt II Randi Lauren Brenda Beth Anna. 2. A-10A 77-0255 Thunderbolt II Â«Camel JockeyÂ».3. A-10A 78-0677 Thunderbolt II I Kiss of Death.4 A-10A 76-0540 Thunderbolt II Fist, Carmelitte.5 A-10A 78-0681 Thunderbolt II.","Aircraft decals (military)","Catalogue","5+","19.99"
"Print Scale","PSL48215","1:48","Bell/Boeing MV-22B Osprey Part 2 WAS £17.99. TEMPORARILY SAVE 1/3RD!!!1. MV-22 Osprey 168238/ EG 00 aircraft with Marine Medium Tiltrotor Squadron (VMM) 263 (Reinforced), 22nd Marine Expeditionary Unit.","Aircraft decals (military)","Special Offers","4","11.99"
"Print Scale","PSL3D48-001","1:48","Agusta-Westland Merlin HC.3","3D printed decal","Catalogue","3","32.20"
"Print Scale","PSL48218","1:48","Bell/Boeing MV-22B Osprey. Registration: 166497 / YL-33. Airline: United States - US Marine Corps (USMC). Special Tail for VMM-362 the 'Ugly Angels' at MCAS Miramar.","Aircraft decals (military)","Catalogue","5+","23.40"
"Print Scale","PSL48213","1:48","Bell/Boeing MV-22B Osprey Part 1 1. MV-22 Osprey 168657 / YP-00 for VMM-163 at MCAS Miramar. Oct. 31, 2018 at Marine Corps Air Station Miramar, California.  The VMM-163 special Osprey (00-8657) features artwork on the external sides of the vertical tails: the right one has a Grim Reaper with an 'Evil Eyes' patch whereas the left one has a Grim Reaper with the 'Ridge Runners' patch. Indeed, formed as HMR(L)-163 in 1951 then HMM-163, the squadron got the nickname Ridge Runners' as a result of typhoon rescue and relief operations in the mountainous terrain surrounding Hagman, Japan. Still, it is also known as the 'Evil Eyes', a unit symbol that dates back to December 1965. 'In December 1965, LtCol Charles A. House took the reigns of the squadron, newly relocated at MCAS Futema, Okinawa. With only one month separating HMM-163 from its return deployment to Viet Nam, LtCol House and his veteran pilots determined that a unit symbol was needed to build morale and espirit d'corps, especially for the newly assigned replacement personnel. Capt Al Barbe, the Squadron Intelligence Officer and husband to a Thai bride, offered a suggestion. Because of Asian culture and beliefs, he proposed that eyes painted on the unit aircraft might have an unsettling affect upon the enemy, thus the concept of 'The Eyes' on the front of HMM-163 aircraft was born. On 1 January 1966, HMM-163 flew via C-130 to Phu Bai, Vietnam, relieved HMM-161, and took over their H-34 helicopters. Painting of what were then called 'Genie Eyes' (after the 'I Dream of Jeannie' TV show) began immediately. By March 1966, HMM-163's 'Genie Eyes' were being called 'Evil Eyes' by the ground units the squadron supported.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48214","1:48","Grumman S-2 Tracker. Part 11. Grumman S-2A Tracker VS-22 (BuAer 133277) NAS Key West FL March 1956.2. Grumman S-2A Tracker, US Navy, VS-31, BuAer 133362, CVS-36 USS Antietam, 1957.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48216","1:48","Messerschmitt Me-163B Komet 1. Me-163B-1 (V-53, Messerschmitt built. Unit/Location: 1./JG 400, Brandis/Germany,04.08.1944. Code: White 9, Werknummer 16310062.2. Me-163B-0 (Messerschmitt built). Unit/Location: 1./JG 400, Brandis/Germany, 11.09.1944Code: White 2, Werknummer 440184.3. Me-163B-1 (Messerschmitt built). Unit/Location: 1./JG 400, Brandis/Germany, 11.09.1944. Code: White 11,Werknummer 163100?? . Pilot: Hartmut Ryll.4. Me-163B-1 (Junkers built). Unit/Location: 1./JG 400, Brandis/Germany, Spring 1945Code: White 9, Werknummer 190579.5. Me-163B-1 (Junkers built). Unit/Location: 13./JG400, Udetfeld/Germany, early Spring 1945. Code: Werknummer 191477.6. Me-163B-0 (Messerschmitt built). Unit/Location: IV./EJG 2/14.JG.400, Esperstedt/Germany, May 1945Code: White 42.7. Me-163B-0 (V-41, Messerschmitt built). Unit/Location: Erprobungskommando 16, Bad Zwischenahn, 14.04.1944Code: PK+QL, Werknummer 16310050. 8. Me-163B-1 (Messerschmitt-built?). Unit/Location: 2./JG 400, Brandis/Germany, 05.10.1944. Code: White 18.9. Me-163B-1 (V-45, Messerschmitt built. Unit/Location: Erprobungskommando 16, Bad Zwischenahn/Germany, July 1944 - April 1945. Code: C1+05, Werknummer 16310054.10. Me-163B-1 (Junkers built). Unit/Location: Edwards Air Force Base/USA, 1946Code: White FE500, Werknummer 191301.11. Me-163B-1 (Junkers built). Unit/Location: 6./JG 400, Husum, May 1945. Code: Yellow 7, Werknummer 191329.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48217","1:48","Grumman S-2A (S2F-1) Tracker (BuAer 136412) on the CVS-37 USS Princeton, 1956.","Aircraft decals (military)","Catalogue","4","17.30"
