Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMA3240","1:32","Cessna L-19/O-1 Bird Dog (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3258","1:32","Kawanishi N1K2-J Shiden kai 'George' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3208","1:32","North-American P-51D Mustang Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Dragon, Doyusha, Hasegawa, Hobbycraft, Monogram, Panda, Revell, Tamiya, trumpeter and Zoukei Mura kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3217","1:32","Focke-Wulf Fw-190D-9 designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3279","1:32","Supermarine Spitfire Mk.I early/middle (designed to be used with Kotare Models kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3250","1:32","Messerschmitt Bf-110C/D (designed to be used with Cyber Hobby and Dragon kits) [Bf-110D]","Aircraft detailing sets (etched)","Catalogue","1","10.60"
"Yahu Models","YMA3220","1:32","Supermarine Spitfire Mk.IXc early (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3275","1:32","Curtiss SB2C-4 Helldiver (designed to be used with Infinity Models kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3238","1:32","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3231","1:32","Lublin R-XIIID (designed to be used with LuckGraph kits) USUALLY £8.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","5.54"
"Yahu Models","YMA3215","1:32","Dornier Do-335B-2/Do-335A Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3259","1:32","Gloster Gladiator Mk.I (early version) (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3249","1:32","Gloster Gladiator Mk.II (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3248","1:32","Republic P-47D Thunderbolt Early (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3255","1:32","Horten Ho-229 (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3257","1:32","PZL P.11C (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3223","1:32","Republic P-47D Thunderbolt late (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3265","1:32","Messerschmitt Bf-109F (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3225","1:32","Heinkel He-162A-2 'Salamander' (designed to be used with Best Model (MPM) and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
