Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LF-CM4801","1:48","Bell 47J/Agusta-Bell 47J (designed to be used with LF Models and Kora kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.10"
"LF Models","LF-CM4802","1:48","Heinkel He He-112B canopy mask (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.50"
"LF Models","LF-CM4803","1:48","Fiat G.91R/3 Gina (designed to be used with Heller, Italeri and Ocidental kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.50"
"LF Models","LF-CM4804","1:48","Messerschmitt Bf-109E-1/3 Emil (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.50"
"LF Models","LF-CM4805","1:48","Messerschmitt Bf-109E-4/7 Emil (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.50"
"LF Models","LF-CM4806","1:48","Bell UH-12A/B / OH-23B Raven The inner and outer canopy mask (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.50"
"LF Models","LF-PE4802","1:48","Agusta-Bell 47J Ranger (Italian Navy, Italian Army, Italian Police","Aircraft kits (injection)","Limited Availability","2","42.20"
"LF Models","LF-PE4804","1:48","Agusta-Bell 47J Ranger (France, UK, Spain)","Aircraft kits (injection)","Limited Availability","1","42.20"
"LF Models","LF-PE4805","1:48","Bell H-13J-2 (Brazil, Chile, Argentina)","Aircraft kits (injection)","Limited Availability","2","42.20"
"LF Models","LF-PE4807","1:48","Heinkel He-112B-0 over Spain","Aircraft kits (injection)","Catalogue","3","45.40"
"LF Models","LF-PE4808","1:48","Heinkel He-112B-0/1/V9 over Germany","Aircraft kits (injection)","Catalogue","1","45.40"
"LF Models","LF-PE4809","1:48","Heinkel He-112B-0/1 Axis Fighter","Aircraft kits (injection)","Catalogue","1","45.40"
"LF Models","LF-PE4810","1:48","H-13J/HUL-1 (US VIP Transport, US Navy, Brazil, Argentina, Chile) Complete plastic kit with photo etched parts, clear injected canopies and 5 decal options.","Aircraft kits (injection)","Catalogue","0","45.40"
"LF Models","LF-PE4811","1:48","AB 47J Super Ranger (Carabinieri, SAR rescue, Italian AF) Complete plastic kit with photo etched parts, clear injected canopies and 5 decal options","Aircraft kits (injection)","Catalogue","2","45.40"
"LF Models","LF-PE4812","1:48","AB 47J Super Ranger (Carabinieri, SAR rescue, Italian AF) Complete plastic kit with photo etched parts, clear injected canopies and 5 decal options","Aircraft kits (injection)","Catalogue","1","45.40"
"LF Models","LF-PE4813","1:48","UH-12A Raven First in service (2x France, 2x Israel)","Aircraft kits (injection)","Catalogue","0","45.40"
"LF Models","LF-PE4814","1:48","UH-12B / UH-23B Raven (Korean war, France, Swiss, Dutch)","Aircraft kits (injection)","Catalogue","0","45.40"
"LF Models","LF-PE4815","1:48","Raven - Goes to the NAVY (2xUS NAVY, 1x Royal Navy)","Aircraft kits (injection)","Catalogue","0","45.40"
"LF Models","LF3D4801","1:48","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4/Bf-109E-7 exhaust stacks (designed be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","3","7.99"
"LF Models","LF3D4802","1:48","Heinkel He-112B-0 upgrade set (designed be used with LF Models kits)","Aircraft exhausts (resin)","Catalogue","2","11.99"
"LF Models","LF3D4803","1:48","Heinkel He-112B-1 upgrade set (designed be used with LF Models kits)","Aircraft exhausts (resin)","Catalogue","3","11.99"
"LF Models","LF3D4804","1:48","Hawker Tempest Mk.V/Mk.VI 3D-Printed exhaust stacks (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","2","7.99"
"LF Models","LF3D4805","1:48","AS.11 missile 2pcs. 3D-Printed air-to-surface / anti-tanks missile recommended for helicopters such Alouette II, Sud Aviation Alouette III, Scout, UH-1B Huey etc. kits","Aircraft detailing sets (resin)","Catalogue","3","11.80"
"LF Models","LF3D4806","1:48","AS.12 missile 2pcs 3D-Printed air-to-surface / anti-tanks missile recommended for helicopters such Sud Aviation Alouette III, Scout, Lynx, Wessex and planes such Alize, P-2 Neptune,Atlantique, etc. kits","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"LF Models","LF3D4807","1:48","G.550 Magic Air-to-air missile 2pcs. 3D-Printed set including launched pod for Mirage 2000, Mirage F1, Mirage III, Mirage 50, Super Etendard, MB326, MB339, A-4 Skyhawk, F-8 Crusaider, A-7 Corsair II, etc.kits","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"LF Models","LF3D4808","1:48","MAA-1 Piranha Air-to-air missile 2pcs. 3D-Printed set including launched pod for MB326, F-5, Mirage III, A-29 Tucano, Mirage 2000, A-1 / A-11, etc.kits","Aircraft exhausts (resin)","Catalogue","3","18.80"
"LF Models","LF3D4809","1:48","MP-1000 PESCADOR Anti-ship missile 2pcs. 3D-Printed anti-ship missile for MB326, T-28 Trojans IA-58 PucarÃ¡ kits","Aircraft exhausts (resin)","Catalogue","3","18.80"
"LF Models","LF3D4810","1:48","RP-3 rocket (3') including launched pod set (6pcs). British WWII rocket projectiles including launched pod set.RAF and Commonwealth air forces[edit]Boeing Fortress Mk. II and IIA: (Coastal Command)Bristol Beaufighter Mk. VI, VIC, X and 20: (Coastal Command, South East Asia Command and Royal Australian Air Force, Pacific Theatre.)Consolidated Liberator B. Mk. III, VI: (Coastal Command.)de Havilland Mosquito F.B. Mk. VI: (Coastal Command, SEAC and RAAF, Pacific Theatre.)Hawker Hurricane Mk. IIE & IV: (Desert Air Force, RAF Second Tactical Air Force, SEAC.)Hawker Typhoon Mk. Ib: (2 TAF.)Republic P-47 Thunderbolt (USAAF used their M8 for this role instead, 6/aircraft)Vickers Wellington GR Mk. XIV: (Coastal Command)Royal Navy Fleet Air Arm[edit]Fairey Firefly Mk. IFairey Swordfish Mk. II, IIIGrumman Tarpon/Avenger Mk. I, II, IIIHawker Sea Hurricane Mk. IIc (825 Naval Air Squadron)Hawker Sea Fury 807 Naval Air SquadronAircraft use post Second World War[edit]The 3-inch RP continued to be used on RAF and RN aircraft in the ground attack role until replaced by the SNEB podded rocket (RAF) and the 2-inch podded RP (RN).[citation needed]Post war operational use included the Malayan emergency, the Korean War, the Suez crisis, and the Radfan campaign.[citation needed]RAF and Commonwealth air forces[edit]Bristol Brigandde Havilland Hornetde Havilland Vampirede Havilland VenomGloster MeteorHawker HunterRAAF, RAN[edit]RP-3 rockets were used by Australian armed forces into the 1970s[38]Bristol BeaufighterNorth-American P-51 Mustangde Havilland VampireFairey FireflyGloster Meteor[Airfix Fairey Gannet AS.1/AS.4]Hawker Sea Fury Mk.11de Havilland Sea VenomRoyal Navy Fleet Air Arm[edit]Hawker Sea FuryHawker Sea HawkSupermarine AttackerSupermarine Scimitarde Havilland Sea Vixen - up to 24 rockets total on 4 pylons, six per pylon;[39][40]Swedish Air Force[edit]North-American T-6 Texan (Sk 16) - 4 rockets total on 2 pylonsSaab 17 (B 17A) - 4 rockets total on 4 pylons)Saab 18 (A & T 18B) - 8-12 rockets total on 8-9 pylonsSaab 21 (A 21A-3) - 8 rockets total on 2 pylons)Saab 21R (A 21RA, RB) - 10 rockets total on 1 pylonde Havilland Vampire (J 28B, C) - 8 rockets total on 4 pylonsSaab 29 Tunnan (J 29A, B, E, F) - 8 rockets total on 8 pylonsSaab 32 Lansen (A 32A) - 12 rockets total on 12 pylons","Aircraft exhausts (resin)","Catalogue","2","22.50"
"LF Models","LF3D4811","1:48","Messerschmitt Bf-109G/K upgrade detail set (universal) 3D-Printed detail set ( wing cannons, 2x antenas FuG 16ZY , pitot tube, 2x aileron mass-balance ) for any Bf-109G/K kit","Aircraft detailing sets (resin)","New Arrivals","0","5.40"
"LF Models","LF48002","1:48","Supermarine Spitfire Mk.Vb with Daimler-Benz DB-605 engine (designed to be used with Fujimi kits)","Aircraft conversions (resin)","Catalogue","2","22.60"
"LF Models","LF48003","1:48","Messerschmitt Bf-109X","Aircraft kits (resin)","Limited Availability","1","64.70"
"LF Models","LF48004","1:48","Messerschmitt Bf-109V-21 with decals and etched parts","Aircraft kits (resin)","Catalogue","1","64.70"
"LF Models","LF48010","1:48","Miles M.3 Falcon RAF","Aircraft kits (resin)","Catalogue","2","48.99"
"LF Models","LF48011","1:48","Curtiss YP-37","Aircraft kits (resin)","Catalogue","1","64.70"
"LF Models","LF48012","1:48","North-American TP-51B-1 Mustang Conversion (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","26.40"
"LF Models","LF48013","1:48","Consolidated PB-2 Attack Fighter","Aircraft kits (resin)","Catalogue","1","64.70"
"LF Models","LF48015","1:48","Consolidated PB-2A Single seater","Aircraft kits (resin)","Catalogue","4","61.99"
"LF Models","LF48016","1:48","Spartan 7W Executive 2 x USAF WAS £74.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","3","49.82"
"LF Models","LF48017","1:48","Spartan 7P-1 Executive Chinese Air Force","Aircraft kits (resin)","Catalogue","1","74.70"
"LF Models","LF48018","1:48","Spartan 7W Executive Spanish Nationalist Air Force","Aircraft kits (resin)","Catalogue","2","74.70"
"LF Models","LF48019","1:48","Spartan 7W Executive over Canada WAS £74.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","2","49.82"
"LF Models","LF48020","1:48","7W Executive for The King Ghazi of Iraq","Aircraft kits (resin)","Catalogue","5+","74.70"
"LF Models","LFD4801","1:48","Curtiss P-40 weighted wheels (designed to be used with AMT, Eduard kits, Hasegawa, Mauve, Monogram and Revell kits) [P-40B Tomahawk P-40C P-40E P-40F P-40K P-40L P-40M P-40N]","Aircraft wheels (resin)","Catalogue","1","7.60"
"LF Models","LFMC4801","1:48","Polikarpov I-16 type 10 'Rata' over Japan (designed to be used with Academy, Eduard and Hobbycraft kits) WAS £5.80. THEN SAVE 1/3RD!! NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (military)","Special Offers","3","1.99"
"LF Models","LFMC4802","1:48","Fieseler Fi-156C 'Storch' USAF captured","Aircraft decals (military)","Catalogue","0","7.60"
"LF Models","LFMC4803","1:48","Goodyear FG-1D Corsair FAS El Salvador [Vought F4U-1D ]","Aircraft decals (military)","Catalogue","0","9.80"
"LF Models","LFMC4804","1:48","Fieseler Fi-156C 'Storch' RAF","Aircraft decals (military)","Catalogue","0","9.80"
"LF Models","LFMC4805","1:48","Morane-Saulnier MS.500 Criquet Vietnamese Air Force [Fieseler Fi-156C 'Storch']","Aircraft decals (military)","Catalogue","0","9.80"
"LF Models","LFMC4806","1:48","Polikarpov I-16 Rata over Spain","Aircraft decals (military)","Catalogue","0","10.50"
"LF Models","LFMC4807","1:48","Messerschmitt Bf-109E in Romanian Service Part I","Aircraft decals (military)","Catalogue","2","10.50"
"LF Models","LFMC4808","1:48","Messerschmitt Bf-109E in Romanian Service Part 2","Aircraft decals (military)","Catalogue","2","10.50"
"LF Models","LFMC4809","1:48","Polikarpov I-153 Chaika Red 101 JVS.3 Vienna Luftwaffe 1942-43","Aircraft decals (military)","Limited Availability","1","9.80"
"LF Models","LFMC4810","1:48","Junkers Ju-87D-5 'Stuka' White 30 Royal Bulgarian Air Force 1944","Aircraft decals (military)","Limited Availability","2","10.50"
"LF Models","LFMC48100","1:48","Lockheed T-33 Shooting Star over Playa Jiron. (paint mask included) (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Limited Availability","1","13.70"
"LF Models","LFMC48101","1:48","Lockheed T-33 Shooting over Korea (paint mask included) (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Catalogue","1","16.70"
"LF Models","LFMC48103","1:48","North-American T-28S Fennec over Algeria (designed to be used with Hobby Boss, Roden, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48104","1:48","North-American T-28D Fennec over Ethiopia (designed to be used with Hobby Boss, Roden, Monogram and Revell kits) WAS £9.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","5.99"
"LF Models","LFMC48105","1:48","North-American T-28 Fennec over Uruguay (designed to be used with Hobby Boss, Roden, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48106","1:48","North-American T-28 Trojan over Vietnam (designed to be used with Hobby Boss, Roden, Monogran and Revell kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48107","1:48","North-American T-28 Trojan over Laos (designed to be used with Hobby Boss, Roden, Monogram and Revell)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48108","1:48","Lockheed T-33 Shooting Star over France (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Limited Availability","1","13.70"
"LF Models","LFMC48109","1:48","Lockheed RT-33 Shooting Star over France (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","0","13.70"
"LF Models","LFMC4811","1:48","Junkers Ju-87D-3 'Stuka' Italian Air Force WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","6.74"
"LF Models","LFMC48110","1:48","Lockheed T-33 Shooting Star over Libya (mask included) (designed to be used with Academy and Hobbycraft kits)","Aircraft decals (military)","Limited Availability","1","12.99"
"LF Models","LFMC48111","1:48","Hawker Hurricane Mk.I Battle over Belgium (Paint mask included) (designed to be used with Airfix and Classic Airframe kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48112","1:48","Savoia-Marchetti SM.79 over Spain - Part I. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48113","1:48","Savoia-Marchetti SM.79 over Spain - Part II. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC48114","1:48","Savoia-Marchetti SM.79 over Spain - Part III. (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48117","1:48","Sikorsky S-55/H-19B over Spain (designed to be used with Revell kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48118","1:48","Grumman G-36A France (paint mask included) (designed to be used with Tamiya and Hobby boss kits)[Hellcat]","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4812","1:48","Junkers Ju-87R-2 'Stuka' Tropical version 'Stuka' Yellow 209, 209 Squadrigilia 1941 Italian Air Force or 72 Sqn RAF Captured 1941","Aircraft decals (military)","Catalogue","2","10.50"
"LF Models","LFMC48120","1:48","Tyre manufacturer logo's s logos - Part I Dunlop and Dunlop Aeroplane","Aircraft decals (military)","Catalogue","1","9.45"
"LF Models","LFMC48121","1:48","Tyre manufacturer logo's s logos - Part II. Palmer and Palmer Cord Aero","Aircraft decals (military)","Catalogue","1","9.45"
"LF Models","LFMC48122","1:48","Tyre manufacturer logo's s logos - Part III Good Year/Goodyear and Firestone","Aircraft decals (military)","Catalogue","2","9.45"
"LF Models","LFMC48123","1:48","Miles Magister Mk.I Acrobatic Team (designed to be used with Special Hobby kits)","Aircraft decals (military)","Catalogue","1","13.70"
"LF Models","LFMC48124","1:48","Miles Magister Mk.I Flying Training school (designed to be used with Special Hobby kits)","Aircraft decals (military)","Catalogue","1","13.70"
"LF Models","LFMC48125","1:48","Dornier Do-17E-1 over Spain - part I (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48126","1:48","Dornier Do-17E-1 over Spain - part II (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48130","1:48","Focke-Wulf Fw-200C-4 Condor (designed to be used with Trumpeter kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48131","1:48","Focke-Wulf Fw-200C-4 Condor (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48132","1:48","Focke-Wulf Fw-200C-4 Condor Part IV (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48133","1:48","Focke-Wulf Fw-200C-4 Condor Part V (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48135","1:48","Focke-Wulf Fw-200C-4 Condor Spain Service (designed to be used with Trumpeter kits) WAS £13.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","6.28"
"LF Models","LFMC48136","1:48","Heinkel He-70 Rayo (AZ/HiPM)","Aircraft decals (military)","Catalogue","2","13.70"
"LF Models","LFMC48137","1:48","Douglas C-47A over Spain","Aircraft decals (military)","Catalogue","2","14.99"
"LF Models","LFMC4814","1:48","Macchi C.202 Luftwaffe (designed to be used with Hasegawa kits)","Aircraft decals (military)","Catalogue","2","9.80"
"LF Models","LFMC48140","1:48","Dassault-Mirage F.1 EQ Iraqi Air Force (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","14.99"
"LF Models","LFMC48142","1:48","Dornier Do-17P-1 over Spain (HOBBYC) Part","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48143","1:48","Dornier Do-17P-1 over Spain (HOBBYC) Part 2","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48144","1:48","de Havilland DH.82A Tiger Moth over Uruguay (designed to be used with SMER and now can be used with Airfix 2020 release kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48145","1:48","de Havilland DH.82A Tiger Moth over Spain (designed to be used with SMER and now can be used with Airfix 2020 release kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48146","1:48","Junkers Ju-52/3m over Rumania","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48148","1:48","Junkers Ju-52/3m over Iraq","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48149","1:48","Bell P-39 Airacobra over Portugal","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48150","1:48","Lockheed P-38G-1 Lightning over Portugal [P-38J]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48151","1:48","Hawker Hurricane Mk.II over Portugal Pt 1","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48152","1:48","Hawker Hurricane Mk.II over Portugal Pt 2","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48153","1:48","Republic F-47D-30-RE THUNDERBOLT OVER PORTUGAL (2 decal options) (designed to be used with Revell and Tamiya kits)[P-47D]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48154","1:48","Gloster Gladiator Mk.I over Belgium (3 decal options) (designed to be used with Eduard kits, Merit and Roden kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48155","1:48","Grumman TBM-3E/TBM-1C Avenger over Uruguay part I. 2 decal options for Accurate Miniatures, Italeri, Hobby Boss kit","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48157","1:48","Messerschmitt Bf-109G-6 Comiso cartoon part 1. 2 decal options for Fujimi, Hasegawa, Airfix, Eduard kits, Academy, Hobby Boss kit","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48158","1:48","Messerschmitt Bf-109G-6 Comiso cartoon part 2. 2 decal options for Fujimi, Hasegawa, Airfix, Eduard kits, Academy, Hobby Boss kit","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48159","1:48","Messerschmitt Bf-109G-6 Comiso cartoon part 3. 2 decal options for Fujimi, Hasegawa, Airfix, Eduard kits, Academy, Hobby Boss kit","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC4816","1:48","Lockheed P-38L Lightning FAEC (designed to be used with Academy and Hasegawa kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48160","1:48","Fiat CR.32 Chirri over Austria. (designed to be used with Special Hobby kits) and Classic Airframes kits.","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48162","1:48","Fiat CR.32 Chirri Squadriglia Musollini Part 1. 3 Decal Options (designed to be used with Special Hobby kits) and Classic Airframes Kits.","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48163","1:48","Fiat CR.32 Chirri Squadriglia Musollini Part 2. 2 Decal Options (designed to be used with Special Hobby kits) and Classic Airframes Kits.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48164","1:48","Fiat CR.32 Chirri over Spain Pt.1(designed to be used with Special Hobby and Classic Airframes Kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48165","1:48","Sikorsky H-5F/G USAF over USA [Westland WS-51 Sikorsky R-5/S-51 HO3S-1] WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","7.54"
"LF Models","LFMC48166","1:48","Westland WS-51 Mk.1A French Air Force over Indochina [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft detailing sets (decal and resin)","Limited Availability","2","11.30"
"LF Models","LFMC48167","1:48","WS-51 Mk.1A/B over Southern Europe Italy and Yugoslavia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48168","1:48","Westland HR.3 over UK Royal Navy H.M.S. Ark Royal and Chatman 1951 [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48169","1:48","Sikorsky HC.Mk.2/4 over Malaysia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4817","1:48","Messerschmitt Bf-109E-3 Over Swiss Part I (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48170","1:48","Sikorsky HR.1/5 Royal Navy in blue or grey over UK [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48171","1:48","Sikorsky R-5/S-51 over Australia [Westland WS-51 Sikorsky R-5/S-51 HO3S-1] WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","7.54"
"LF Models","LFMC48172","1:48","Sikorsky R-5/S-51 RCAF over Canada [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48173","1:48","Westland-Sikorsky WS-51 over SEA WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","7.54"
"LF Models","LFMC48174","1:48","Sikorsky S-51 civil over USA","Aircraft decals (military)","Limited Availability","3","11.30"
"LF Models","LFMC48175","1:48","Westland-Sikorsky WS-51","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48176","1:48","Sikorsky S-51 over Holland/Argentina","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48178","1:48","Messerschmitt Bf-109B Legion Condor","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC48179","1:48","Messerschmitt Bf-109E3a Yugoslavia (EDU.HAS,TAM)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4818","1:48","Messerschmitt Bf-109E-3 over Swiss Part II (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48180","1:48","Messerschmitt Bf-109E3a Yugoslavia (EDU.HAS,TAM)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48181","1:48","Messerschmitt Bf-110C over Yugoslavia","Aircraft decals (military)","Limited Availability","1","7.60"
"LF Models","LFMC48182","1:48","Messerschmitt Bf-108B over Yugoslavia (EDU)","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48183","1:48","Heinkel He-111P over Iraq","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48184","1:48","MBB Bo-105 over Uruquay part 1. WAS £9.10. NOW BEING CLEARED. SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","6.06"
"LF Models","LFMC48185","1:48","MBB Bo-105 over Uruquay part 2.","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48186","1:48","Augusta-Bell 412 over Uruquay","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48187","1:48","Sikorsky SH-3D Seaking over Spain","Aircraft decals (military)","Catalogue","2","9.10"
"LF Models","LFMC48188","1:48","Augusta-Bell 212 over Spain","Aircraft decals (military)","Catalogue","1","9.10"
"LF Models","LFMC48189","1:48","Heinkel He-111P Pre-war","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4819","1:48","Messerschmitt Bf-109E-3 over Swiss Part III (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48190","1:48","Henschel Hs-129B over Kuban Russia Part 1","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48191","1:48","Henschel Hs-129B over Kuban Russia Part 2","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48192","1:48","Henschel Hs-129B over Kuban Russia Part 3","Aircraft decals (military)","Limited Availability","1","11.30"
"LF Models","LFMC48193","1:48","Dornier Do-17E-1 over Spain III.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48194","1:48","de Havilland DH.4 over Spain","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48195","1:48","Heinkel He-111H-20 in USAF service","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC48196","1:48","North-American T-6G Texan over Portugal","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48197","1:48","North-American T-6G Texan/Harvard Portugal A.F. Over Africa Angola 1964 and Mozambique 1974","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48198","1:48","Bristol F.2b Fighter Germans Captured Part I. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.54"
"LF Models","LFMC48199","1:48","Bristol F.2b Fighter Germans Captured Part II. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","7.54"
"LF Models","LFMC4820","1:48","North-American P-51D Mustang in Swiss service (3) J-2019 44-72199 1949; J-2064 1949; J-2078 1952 all overall natural metal. (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48200","1:48","Bristol F.2b Fighter Germans Captured Part III. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","7.54"
"LF Models","LFMC48201","1:48","North-American F-86F Sabre Over Portugal Part I.","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC48202","1:48","North-American F-86F Sabre Over Portugal Part II.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC48203","1:48","Bristol F.2b Fighter over Spain Part I. WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","7.54"
"LF Models","LFMC48204","1:48","Bristol F.2b Fighter over Spain Part II.","Aircraft decals (military)","Limited Availability","2","13.70"
"LF Models","LFMC48205","1:48","MBB Bo-105 over Chile","Aircraft decals (military)","Catalogue","1","9.99"
"LF Models","LFMC48206","1:48","Westland-Sikorsky WS.51 over Iraq","Aircraft decals (military)","Limited Availability","2","9.10"
"LF Models","LFMC48207","1:48","Gloster Gladiator Mk.I over Iraq","Aircraft decals (military)","Catalogue","1","11.30"
