Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LF-CM7201","1:72","Westland-Sikorsky S-51/WS-51 (designed to be used with LF Models kits) [H-5F/H-5G WS-51 H-5G HO3S-1 Dragonfly]","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"LF Models","LF-CM7202","1:72","Bell 47J/Agusta-Bell 47J inner and outer canopy mask (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.60"
"LF Models","LF-CM7203","1:72","Piasecki HRP-1 Inner and outer canopy mask (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LF-CM7204","1:72","Hiller UH-12B / OH-23B Raven Inner and outer canopy mask (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LF-CM7205","1:72","Hiller OH-23C/OH-23G/HT.2 OH-23D/OH-23G Raven (designed be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LF-CM7206","1:72","McDonnell F-4 Phantom canopy frame paint mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"LF Models","LF-CM7207","1:72","Saiman 202 canopy frame paint mask (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5","4.70"
"LF Models","LF-CM7208","1:72","Messerschmitt Me-509 canopy frame paint mask (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"LF Models","LF-CM7209","1:72","Ki-60 canopy frame paint mask (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"LF Models","LF-CM7210","1:72","Bell P-39 canopy frame paint mask (designed to be used with RS Models kits)[P-39L/N P-39D P-39F P-39K P-39Q P-400]","Aircraft paint masks (self adhesive)","Catalogue","8","4.70"
"LF Models","LF-CM7211","1:72","DH-80 Puss Moth The outer canopy mask recommended for LF Models kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LF-CM7212","1:72","Cessan Bird Dog The outer canopy mask recommended for LF Models kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LFMM7201","1:72","Messerschmitt Bf-110G over Switzerland national insignia paint mask (designed to be used with Bilek, Eduard kits, High Planes and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.75"
"LF Models","LFMM7203","1:72","Morane D-3800 & D-3801 national insignia paint mask [Morane-Saulnier MS.406C1 ] over Swiss (designed to be used with Hasegawa, Heller, RS Model, Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.75"
"LF Models","LFMM7204","1:72","Morane-Saulnier MS.406C1 over Swiss national insignia paint mask (designed to be used with Heller, RS Model and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.75"
"LF Models","LFMM7205","1:72","Messerschmitt Bf-109D/E over Swiss national insignia paint mask (designed to be used with Avis, AML, Airfix, Heller, Hasegawa and Tamiya kits) [Bf-109D Bf-109E]","Aircraft paint masks (self adhesive)","Limited Availability","1","6.75"
"LF Models","LFMM7206","1:72","Messerschmitt Bf-109E over Swiss national insignia paint mask (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.75"
"LF Models","LFMM7208","1:72","Miles Magister over Latvia national insignia paint mask (designed to be used with Ark Models, Eastern Express, Frog and RS Model kits) WAS £6.50. LAST ONES!! BEING CLEARED!!! SAVE 1/3RD!!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.33"
"LF Models","LFMM72100","1:72","Messerschmitt Bf-110G camouflage pattern paint masks (designed be used with Bilek, Eduard kits, High Planes and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72101","1:72","Messerschmitt Bf-109G (MTT) camouflage pattern paint masks (designed be used with Airfix, AZ Models, Hasegawa, Italeri, Kora and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72102","1:72","Messerschmitt Bf-109G-6 AS camouflage pattern paint masks (designed be used with Airfix, AZ Models, Hasegawa, Italeri, Kora and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM72103","1:72","Hawker Tempest Mk.V/Mk.VI camouflage pattern paint masks (designed to be Airfix, AZ Model, Heller and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM72104","1:72","Hawker Tempest Mk.II camouflage pattern paint masks (designed to be used with AZ Model and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72105","1:72","Northrop NF-5A Freedom Fighter of RNLAF camouflage pattern paint masks (designed to be used with Airfix, Academy, Hasegawa, Italeri and PM Model kits","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72106","1:72","Fokker CV.E M/33 Camouflage Pattern Paint Mask -Danish defender (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72107","1:72","Fokker CV.E M/33 Camouflage Pattern Paint Mask -Luftwaffe service (designed to be used with LF Models kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.99"
"LF Models","LFMM72108","1:72","Miles Magister Mk.I. Camouflage Pattern Paint Mask (designed to be used with Frog, Novo and RS models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM72109","1:72","Heinkel He-115B/C Camouflage Pattern Paint Mask (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7211","1:72","Junkers Ju-88A-1 camouflage pattern paint masks (designed to be used with Italeri and LF Models conversion parts kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM72110","1:72","Westland Whirlwind Mk.I Early Camouflage Pattern Paint Mask (designed to be used with Airfix, Pavla Models and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72111","1:72","Westland Whirlwind Mk.I Late Camouflage Pattern Paint Mask (designed to be used with Airfix, Pavla Models and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.99"
"LF Models","LFMM72112","1:72","Heinkel He-112B-0 Spain (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM72113","1:72","Heinkel He-112B Luftwaffe (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM72114","1:72","LTV A-7D Corsair II in Vietnam camouflage pattern paint masks (designed to be used with Fujimi, Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM72115","1:72","Heinkel He-112B Hungary camouflage pattern paint masks (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM72116","1:72","Avro Anson Mk.I. Pattern A camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72117","1:72","Avro Anson Mk.I. Pattern B camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM72118","1:72","Douglas Boston Mk.III Pattern A camouflage pattern paint masks (designed to be used with Airfix, Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72119","1:72","Douglas A-20G Boston camouflage pattern paint masks (designed to be used with Airfix, Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7212","1:72","Junkers Ju-88A-4 camouflage pattern paint masks (designed to be used with Italeri kits, Airfix, Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72120","1:72","Fiat G.91 R Gina Italian service camouflage pattern paint masks (designed to be used with Airfix, Meng Model and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM72121","1:72","Fiat G.91 R Gina Luftwaffe/Greek/USAF service camouflage pattern paint masks (designed to be used with Airfix, Meng Model and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72122","1:72","Fiat G.91 R Gina Portuguese service camouflage pattern paint masks (designed to be used with Airfix, Meng Model and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM72123","1:72","Fiat G.91 PAN Gina Italian Anniversary marking camouflage pattern paint masks (designed to be used with Airfix, Meng Model and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM72124","1:72","Armstrong-Whitworth Whitley Mk.III camouflage pattern paint mask A scheme(designed to be used with Airfix and FLY Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.30"
"LF Models","LFMM72125","1:72","Armstrong-Whitworth Whitley Mk.III camouflage pattern paint mask B scheme(designed to be used with Airfix, FLY Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.30"
"LF Models","LFMM72126","1:72","BAC/EE B-57B Canberra over Vietnam (designed to be used with Airfix, Italeri, Mach 2 and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.30"
"LF Models","LFMM72127","1:72","BAC/EE Canberra B.2/6 camouflage pattern paint mask with decal (designed to be used with Airfix, AMP, A-Model, HiPM and Mikro-Mir kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.30"
"LF Models","LFMM72128","1:72","Heinkel He-46 Prewar camouflage pattern paint mask recommended for AML, RS Models kit","Aircraft paint masks (self adhesive)","Catalogue","4","8.30"
"LF Models","LFMM72129","1:72","Heinkel He-46C camouflage pattern paint mask recommended for AML, RS Models kit","Aircraft paint masks (self adhesive)","Catalogue","4","8.30"
"LF Models","LFMM7213","1:72","Macchi C.205V camouflage pattern paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM72130","1:72","Hawker Hurricane Mk.I Battle of Britain A-scheme camouflage pattern paint mask including 30'' letter codes (in mentioned scale) recommended for AZ Models, Eduard kits, ARMA Hobby, Hasegawa, Revell, Airfix, Academy, Hobby Boss, Smer, kit","Aircraft paint masks (self adhesive)","Catalogue","2","8.30"
"LF Models","LFMM72131","1:72","Hawker Hurricane Mk.I Battle of Britain B-scheme camouflage pattern paint mask including 36'' letter codes (in mentioned scale) recommended for AZ Models, Eduard kits, ARMA Hobby, Hasegawa, Revell, Airfix, Academy, Hobby Boss, Smer, kit","Aircraft paint masks (self adhesive)","Catalogue","4","8.30"
"LF Models","LFMM72132","1:72","Fairey Swordfish Mk.I camouflage pattern paint mask(designed to be used with Airfix, Frog, Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","8.30"
"LF Models","LFMM72133","1:72","Vultee A-35 Vengeance RAF / RAAF camouflage pattern paint mask(designed to be used with Frog, Novo and Special Hobby kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","8.30"
"LF Models","LFMM72134","1:72","Fairchild AC-119K Stinger Gunship over Vietnam camouflage pattern paint mask(designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","9.80"
"LF Models","LFMM72135","1:72","Avro Lancaster B.I/III camouflage pattern paint mask (designed to be used with Airfix and Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","9.80"
"LF Models","LFMM72136","1:72","Dornier Do-217E-2/4/5 camouflage pattern paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","8.30"
"LF Models","LFMM72137","1:72","Dornier Do-217J-1/2 camouflage pattern paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","8.30"
"LF Models","LFMM72138","1:72","Dornier Do-217N-1 camouflage pattern paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","1","9.80"
"LF Models","LFMM72139","1:72","Dornier Do-217N-2 camouflage pattern paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","3","8.30"
"LF Models","LFMM7214","1:72","Dornier Do-17Z camouflage pattern paint masks (designed to be used with Airfix, Frog, Monogram and Revell kits)[Do17Z-1 Do 17Z-2]","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM72140","1:72","Dornier Do-217K-0/1 camouflage pattern paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","5+","8.30"
"LF Models","LFMM72141","1:72","Dornier Do-217K-2 camouflage pattern paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","2","8.30"
"LF Models","LFMM72142","1:72","Arado Ar-396 Camouflage Painting Mask recommended for RS Models kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LFMM72143","1:72","Junkers Ju- 87A Stuka Camouflage Painting Mask recommended for Special Hobby, MPM kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LFMM7215","1:72","Messerschmitt Bf-110C/D camouflage pattern paint masks (designed to be used with Airfix and Eduard kits)[Bf-110D]","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7216","1:72","Junkers Ju-87D/Ju-87G-2 'Stuka' camouflage pattern paint masks (designed to be used with Fujimi, Hobby 2000 and Italeri kits)[Ju-87D-1 Ju-87D-3N/D-7","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7217","1:72","de Havilland Mosquito Mk.VI camouflage pattern paint masks (designed to be used with Hasegawa, Tamiya and Airifx kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7218","1:72","de Havilland Mosquito Mk.IV Part I camouflage pattern paint masks (designed to be used with Hasegawa, Tamiya and Airfix kits) Part","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7219","1:72","de Havilland Mosquito Mk.IV camouflage pattern paint masks (designed to be used with Hasegawa, Tamiya and Airfix kits) Part II","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7220","1:72","Heinkel He-111H/He-111P camouflage pattern paint masks (designed to be used with Airfix, Revell and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7221","1:72","Junkers Ju-87B-1/Ju-87B-2/R2/Ju-87G-2 'Stuka' camouflage pattern (designed to be used with Airfix, Italeri, Revell and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7222","1:72","Grumman Hellcat Mk.I/Mk.II Fleet Air Aim camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7223","1:72","Dornier Do-335A Pfeil camouflage pattern paint masks (designed to be used with Dragon, Frog, Hobby Boss and Revell kits) [Do-335A-1A Do-335B-6 Do-335A-10 Do-335B-4 Do-335B-2]","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7224","1:72","Dornier Do-17E-1 over Spain camouflage pattern paint masks (designed to be used with RS Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7225","1:72","Bell Airacobra Mk.I RAF camouflage pattern paint masks (designed to be used with RS Models and Academy kits)[P-39]","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7226","1:72","Arado Ar-234B camouflage pattern paint masks (designed to be used with Dragon and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7227","1:72","Arado Ar-234C-3/Ar-234C-4 camouflage pattern paint masks (designed to be used with Dragon and Revell)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7228","1:72","Messerschmitt Bf-108B Taifun camouflage pattern paint masks (designed to be used with Fly and Heller kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7229","1:72","North-American Mustang Mk.I RAF camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7230","1:72","Arado Ar-96B camouflage pattern paint masks (designed to be used with Special Hobby and KP Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7231","1:72","Vickers Wellington Mk.IA/C camouflage pattern paint masks 1 diagonally to the left (designed to be used with Airfix, Italeri, MPM and Trumpeter kits)[Mk.IC Mk.III Mk.X Mk.XIV]","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7232","1:72","Vickers Wellington Mk.IA/C camouflage pattern paint masks 2 diagonally to the right (designed to be used with Italeri, MPM, Airfix and Trumpeter kits)[Mk.IC Mk.III Mk.X Mk.XIV]","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7233","1:72","Messerschmitt Bf-109E Early scheme Pt I camouflage pattern paint masks (designed to be used with Academy, A Model, Airfix, Hasegawa, Hobby Boss, ICM, LF Models, Minicraft, Matchbox, RPM, Revell and Tamiya kits) [Bf-109E-3 Bf-109E-4/E-7 Bf-109E-7/B Bf-109E-1 Bf-109E-0]","Aircraft paint masks (self adhesive)","Catalogue","4","6.75"
"LF Models","LFMM7234","1:72","Messerschmitt Bf-109E Early scheme Pt II camouflage pattern paint masks (designed to be used with Academy, A Model, Airfix, Hasegawa, Hobby Boss, ICM, LF Models, Minicraft, Matchbox, RPM, Revell and Tamiya kits) [Bf-109E-3 Bf-109E-4/E-7 Bf-109E-7/B Bf-109E-1 Bf-109E-0]","Aircraft paint masks (self adhesive)","Catalogue","4","6.75"
"LF Models","LFMM7235","1:72","Messerschmitt Bf-109E Late scheme Pt I camouflage pattern paint masks (designed to be used with Academy, A Model, Airfix, Hasegawa, Hobby Boss, ICM, LF Models, Minicraft, Matchbox, RPM, Revell and Tamiya kits) [Bf-109E-3 Bf-109E-4/E-7 Bf-109E-7/B Bf-109E-1 Bf-109E-0]","Aircraft paint masks (self adhesive)","Catalogue","4","6.75"
"LF Models","LFMM7236","1:72","Messerschmitt Bf-109E Late scheme Pt II camouflage pattern paint masks (designed to be used with Academy, A Model, Airfix, Hasegawa, Hobby Boss, ICM, LF Models, Minicraft, Matchbox, RPM, Revell and Tamiya kits) [Bf-109E-3 Bf-109E-4/E-7 Bf-109E-7/B Bf-109E-1 Bf-109E-0]","Aircraft paint masks (self adhesive)","Catalogue","1","6.75"
"LF Models","LFMM7237","1:72","Messerschmitt Me-163B Komet camouflage pattern paint masks (designed to be used with Academy, Heller, Hobby Boss and Maquette kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.75"
"LF Models","LFMM7238","1:72","Fieseler Fi-156C 'Storch' camouflage pattern paint masks (designed to be used with Academy, Heller and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7239","1:72","Messerschmitt Me-410 camouflage pattern paint masks (designed to be used with Eduard kits, Fine Molds and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7240","1:72","Grumman Martlet Mk.I FAA service camouflage pattern paint masks (designed to be used with Airfix, Hasegawa and AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7241","1:72","Grumman Martlet Mk.IV FAA service camouflage pattern paint masks (designed to be used with Airfix, AZ Models, Academy, Hasegawa, Dragon and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7242","1:72","Grumman Martlet Mk.VI FAA service camouflage pattern paint masks (designed to be used with Airfix, AZ Models, Sword, Dragon, Hobby Boss and MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7243","1:72","Focke-Wulf Fw-200C Condor camouflage pattern paint masks (designed to be used with Revell and Trumpeter kits) [Fw-200C-3 Fw-200C-4 Fw-200C-8 Fw-200C-9]","Aircraft paint masks (self adhesive)","Catalogue","2","8.30"
"LF Models","LFMM7244","1:72","North-American Mustang Mk.III RAF Pt.I camouflage pattern paint masks (designed to be used with Hasegawa, Revell, Academy, Hobby Boss and AZ Model kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.60"
"LF Models","LFMM7245","1:72","North-American Mustang Mk.III RAF Pt.II camouflage pattern paint masks (designed to be used with Hasegawa, Revell, Academy, Hobby Boss and AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7246","1:72","North-American Mustang Mk.III RAF Pt.III camouflage pattern paint masks (designed to be used with Hasegawa, Revell, Academy, Hobby Boss and AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7247","1:72","North-American Mustang Mk.IV RAF camouflage pattern paint masks (designed to be used with Tamiya, Airfix, Revell and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.60"
"LF Models","LFMM7248","1:72","Messerschmitt Me-262A Schwalbe part I camouflage pattern paint masks (designed to be used with Hasegawa, Hobby Boss, Smer and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7249","1:72","Messerschmitt Me-262A Schwalbe part II camouflage pattern paint masks (designed to be used with Hasegawa, Hobby Boss, Smer and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7250","1:72","Junkers Ju-52/3m camouflage pattern paint masks (designed to be used with Airfix, Heller, Italeri, Kovozavody Prostejov and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7251","1:72","Focke-Wulf Fw-189A-1 camouflage pattern paint masks (designed to be used with Airfix, Italeri and MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7252","1:72","Henschel Hs-123A-0 camouflage pattern paint masks (designed to be used with A-Model , Airfix, Avis, FLY and ICM kits)[Hs-123A-1 Hs-123B-1 Hs-123C]","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7253","1:72","Henschel Hs-123A-1 camouflage pattern paint masks (designed to be used with A-Model , Airfix, Avis, FLY and ICM kits)[Hs-123A-1 Hs-123B-1 Hs-123C]","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7254","1:72","Gloster Meteor F Mk.I camouflage pattern paint masks (designed to be used with Cyber Hobby and MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7255","1:72","Gloster Meteor F Mk.3 camouflage pattern paint masks (designed to be used with Airfix, Golden Wings, MPM and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7256","1:72","Gloster Meteor F.Mk.4 camouflage pattern paint masks (designed to be used with Airfix, Golden Wing kits, MPM and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7257","1:72","Focke-Wulf Ta-152H-1 Part I camouflage pattern paint masks (designed to be used with DML, Dragon, Hobby Boss, Kora, Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7258","1:72","Focke-Wulf Ta-152H-1 Part II camouflage pattern paint masks (designed to be used with DML, Dragon, Hobby Boss, Kora and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7259","1:72","Heinkel He-59B camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.60"
"LF Models","LFMM7260","1:72","Focke-Wulf Fw-190D-9 camouflage pattern paint masks with insignia marking mask (designed to be used with Academy, AZ Models Hasegawa, Hobby Boss, Italeri and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7261","1:72","Henschel Hs-129B camouflage pattern paint masks (designed to be used with Bilek, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM7262","1:72","Messerschmitt Me-210A-1 camouflage pattern paint masks (designed to be used with Bilek, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7263","1:72","McDonnell F-4 Phantom USAF in Vietnam camouflage pattern paint masks (designed to be used with Academy, Airfix, Fujimi, Hasegawa, Italeri and Revell kits)[F-4C F-4C/D F-4D F-4E]","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM7264","1:72","Consolidated Liberator Coastal Command camouflage pattern paint masks (designed to be used with Academy, Eduard and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7265","1:72","Boeing B-17G Flying Fortress RAF camouflage pattern paint masks (designed to be used with Academy, Airfix, Hasegawa and Revell kits) [B-17E B-17F B-17G]","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7266","1:72","Boeing B-17 Flying Fortress Coastal Command camouflage pattern paint masks (designed to be used with Academy, Airfix, Hasegawa and Revell kits)[B-17E B-17F B-17G]","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7267","1:72","Mitsubishi A5M1 Claude camouflage pattern paint mask","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"LF Models","LFMM7268","1:72","BAe Harrier T.2 camouflage pattern paint masks (designed to be used with Sword kits)[BAe Harrier T Mk.2/Mk.2A/Mk.4/Mk.4N]","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7269","1:72","Hawker Hunter T.Mk.7/8 RAF camouflage pattern paint masks (designed to be used with LF Models, Matchbox and Xtrakit kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"LF Models","LFMM7270","1:72","Sikorsky S-51/WS-51 Dragonfly in civil service (designed to be used with LF Models)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"LF Models","LFMM7271","1:72","Republic F-105D Thunderchief camouflage pattern paint masks (designed to be used with Airfix, Frog, Hasegawa, Hobbycraft, Monogram and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7272","1:72","Republic F-105F/G Thunderchief camouflage pattern paint masks (designed to be used with Airfix, Frog, Hasegawa, Hobbycraft, Monogram and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"LF Models","LFMM7273","1:72","Heinkel He-111P-2 pre-war camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"LF Models","LFMM7274","1:72","Heinkel He-111Z camouflage pattern paint masks (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.30"
"LF Models","LFMM7275","1:72","Bristol 170 Freighter Mk.31 (RCAF) Camouflage Pattern Paint Masks (designed to be used with Airfix, Fly and Magna Models conversions kits0,","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM7276","1:72","Bristol 170 Freighter Mk.31 (RNZAF) Camouflage Pattern Paint Masks (designed to be used with Airfix, Fly and Magna Models conversions kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.30"
"LF Models","LFMM7277","1:72","North-American F-100D Super Sabre USAF in Vietnam camouflage pattern paint masks type 1 (designed to be used with Esci, Hasegawa and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
