Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caracal Models","CD144002","1:144","Re-printed! Lockheed C-141B Starlifter. This very comprehensive 1/144 scale sheet provides coverage for the versatile C-141 transport aircraft which served USAF with distinction. Designed for the new Roden C-141B kit, our decals also provide you with markings for a few C-141A variants in case you would like to try to convert your kit to the Vietnam War era version.The options on this decal sheet are:C-141B 67-0121, 164 AW, Memphis ANGBC-141B 66-0140, 446 AW, McChord AFBC-141B 66-0132, 445 AW, Wright-Patterson AFB AFBC-141B 66-0177, 445 AW, Wright-Patterson AFB ('Hanoi Taxi' in overall gray scheme)C-141B 64-0610 'City of Charleston II', 437 MAW, Charleston AFBC-141B 66-0177, 445 AW, Wright-Patterson AFB ('Hanoi Taxi' in latest, retro color scheme)C-141B 64-0625, 459 AW, Andrews AFB ('Euro 1' camouflage scheme)C-141A 66-0146, 437 MAWC-141 '714', Gerard F. Kuiper Airborne Observatory - NASAC-141A 66-0162, 438 MAWC-141A 66-0177, 63 MAW ('Hanoi Taxi' in original, Vietnam War era scheme)","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD144003","1:144","USAF Rockwell B-1B Lancer Multiple marking options for USAF B-1B Lancer strategic long range bombers. A scaled-down version of our very successful B-1B sheets in larger scales, this comprehensive 1/144 scale sheet features marking options for seven B-1B Lancers in the current overall gray scheme, each with unique nose art. The aircraft featured on this sheet are: B-1B 85-0073 'Dark Knight', 9th BS, Dyess AFBB-1B 86-0126 'Hungry Devil', 28th BS, Dyess AFBB-1B 86-0121 'Symphony of Destruction', 37th BS, Ellsworth AFBB-1B 86-0132 'Oh! Hardluck', 337th TES, Dyess AFBB-1B 86-0139 'Dakota Queen', 34th BS, Ellsworth AFBB-1B 85-0059 'The Last Laugh', 128th BS (Georgia ANG), Robins AFBB-1B 85-0069 'Home Improvement', 127th BS (Kansas ANG), McConnell AFB","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD144004","1:144","Re-printed! Boeing C-135 Family General Purpose Markings. This decal sheet provides a comprehensive selection of general-purpose markings to allow you to build and improve your 1/144 scale Minicraft C-135 series kits. While the sheet does not provide complete markings for any one particular aircraft, the wide variety of markings on this sheet will help you replace the inaccurate and generally poorly printed kit decals, and build new variants that can not be built with kit decals.The markings on the sheet include:Windshield markings to correct the inaccurate windshield profile of the Minicraft C-135 kits (both in black and silver)National insignia, both in earlier full-color and current low-visibility versionsMaintenance stencilling and door outlines in both early and current styleRefueling door markings for IFR-capable C-135 variantsStrategic Air Command (SAC) 'sashes', WEATHER/MATS/MAC/AFMC tail bandsVarious unit and command badges commonly seen on USAF C-135 series aircraft since the 1960sA small set of number digits for earlier C-135 variant tail numbersWe recommend the Minicraft 1/144 scale kits for various C-135 series aircraft. This set was professionally screen printed by Cartograf in Italy. [KC-135E][Boeing RC-135V/W]","Aircraft decals (military)","Catalogue","1","13.99"
"Caracal Models","CD144005","1:144","Boeing B-52H Stratofortress: High quality markings for recent/current USAF B-52H Stratofortresses; complete with enough stencilling and national insignia to build two examples. Designed to fit the Revell and Minicraft kits.This 1/144 scale sheet provides complete markings for no fewer than 11 USAF B-52H's in the current overall gray scheme, each with unique nose art. Designedto fit both Revell and Minicraft kits. All operational units in Minot and Barksdale AFB are represented. The aircraft featured on this sheet are: B-52H 60-0059 'The Devil's Own' (96th Bomb Sqn commander's aircraft)B-52H 60-0033 'Peace Persuader'B-52H 61-0029 'SAC Time'B-52H 60-0018 'POW-MIA'B-52H 61-0017 'Lone Star Lady II'B-52H 60-0023 'Bomber Barons' (23rd Bomb Sqn commander's aircraft)B-52H 60-0053 'Louisiana Fire'B-52H 61-0004 'Lobo'B-52H 60-0022 'Deuces Wild'B-52H 61-0008 'FDNY - We Remember'B-52H 61-0007 'Ghost Rider'Stencilling for two B-52H in the current standard scheme is included. All of the sheets in this set were professionally silk screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD144007","1:144","USAF Convair B-58 Hustler A 1/144 version of our best-selling B-58 decal sheet, with 19 options fully covering the operational career of the jet. B-58 HustlerThe B-58 is more than the first Mach 2-capable operational supersonic bomber : with its sleek lines,it is a timeless aviation classic. Our latest decal sheet covers the history of B-58 operations at a level of detail and coverage that this magnificent aircraft deserves. A scaled-down version of our best-selling 1/48 and 1/72 scale products, this decal sheet is designed to fit the Academy 1/144 scale B-58 Hustler kit.The options on this decal set span the entire career of the B-58, starting from the early evaluation schemes; all the way to both operational and test aircraft from all operator units, and the mythical 'Project Bullseye' aircraft. The aircraft featured on this sheet are:B-58A 61-2068 'Deputy Dawg'B-58A 59-2447 'Rapid Rabbit'B-58A 60-1119 'City of Kokomo'B-58A 59-2451 'The Firefly'B-58A 59-2428 'Ben Hur'B-58A 58-1016 'Champion of Champions' (as marked for the Jimmy Stewart promotional film)B-58A 59-2430 (early Carswell AFB scheme with red chevron on tail)B-58A 58-1009 'Bonanza / El Toro de Moron'B-58A 59-2461 'Hoosier Hustler'B-58A 59-2458 'Star Raker' (Bendix Trophy Winner)B-58A 61-2053 2nd BW 'winged 2' on tailB-58A 59-2435 'Shackbuster'B-58A 55-0660 Convair first flight schemeB-58A 55-0662 Convair later eval schemeTB-58 55-0662 XB-70 chase aircraftB-58A 55-0661 ARDCB-58A 55-0662 ARDCB-58A 55-0665 ARDCB-58A 59-2428 'Project Bullseye' SEA camouflageThe profiles shown are only a sampling of the various options on the sheet:","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD144013","1:144","Boeing C-97/KC-97 Stratofreighter. Multiple marking options for USAF C-97 / KC-97 Stratofreighter transport & tanker aircraft.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD144015","1:144","Convair B-36B Peacemaker Multiple marking options for USAF B-36 Peacemaker strategic Cold War bombers. [B-36D)The B-36 Peacemaker was a true technological marvel and the largest combat aircraft ever built at the time. As the most capable bomber in the Strategic Air Command inventory, the B-36 was a very important deterrent in the early years of the Cold War; and remained in service until replaced by another legendary aircraft - the B-52.Designed to fit both the newer Roden kit or the Hobbycraft kit, this 1/144 scale set provides markings for 20 Peacemakers covering almost every version of the B-36. Using the unit insignia and the spare digits provided, you can build almost any B-36 that served in these units.The set also provides markings for the NB-36H (XB-36H) nuclear reactor test bed, which can be built by modifying your Roden or Hobbycraft kits using aftermarket parts.The profiles shown below are just a small selection from the 20 options on the sheet. The options on this decal sheet are: RB-36H 51-5754, 72SRW, Ramey AFBB-36A 44-92014, 72SRW, Ramey AFBB-36A 50-1069, 6BW, Walker AFBB-36F 49-2680, 6BW, Walker AFBB-36D 44-92037, 42BW, Loring AFBB-36J 52-2220, **BW, Biggs AFBGRB-36D 49-2692, 99SRW, Fairchild AFBRB-36H 51-5729, 28SRW, Ellsworth AFBRB-36E 44-92020, 5SRW, Travis AFBB-36A 44-92015 'City of Fort Worth', 7BW, Carswell AFBB-36B 44-92028, 7BW, Carswell AFBB-36D 49-2652 'Petty Girl', 7BW, Carswell AFBB-36H 50-1086 'Miss Featherweight', 7BW, Carswell AFBB-36H 51-5734, 11BW, Carswell AFB - as seen in the movie 'Strategic Air Command'B-36D 44-92032, 325th BS, 92BW, Fairchild AFBB-36D 44-92065, 326th BS, 92BW, Fairchild AFBB-36D 44-92072, 327th BS, 92BW, Fairchild AFBEB-36H 51-5726, 4925th Test Group (Atomic), Kirtland AFBNB-36H 51-5712 nuclear reactor test bed","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD144017","1:144","Boeing C-17 Globemaster III. The C-17 Globemaster III is one of the most capable and flexible transport aircraft in USAF history, and is also flown by several allies. The C-17 took part in almost every major conflict that the US was a part of since its introduction to service in 1993, and most recently proved its worth once again over Iraq and Afghanistan.This comprehensive set was designed for the Revell kit, and features markings for 14 different aircraft including the initial prototype/test airframe T1, which was the only C-17 to have been painted in the European One camouflage scheme. Accurate stencilling and well-designed, easy-to-apply walkway decals are included to give your model a realistic, 'busy' look. Using the spare digits provided in the set, it should be possible to build any C-17 tail number for the units covered in the set.One of the marking options we chose for the set is 01-0186, also known as 'Reach 871' - its call sign during the evacuation of Kabul. On August 15, 2021; 'Reach 871' safely evacuated more than 800 people from Afghanistan.The options on this decal sheet are: C-17 00-0172, 97th AMW, Altus AFBC-17 00-0185, 176th WG/3rd WG, Alaska ANG, Joint Base Elmendorf-RichardsonC-17 10-0223, 437th AW/315th AW, Charleston AFBC-17 01-0186 'Reach 871', 436th AW/512th AW, Dover AFBC-17 03-3121, 412th Test Wing, Edwards AFBC-17 00-0171, 3rd WG/176th WG, Joint Base Elmendorf-RichardsonC-17 05-5153, 15th WG/154th WG, Hickam AFBC-17 03-3127, 62nd AW/446th AW, McChord AFBC-17 04-4133, 305th AMW/514th AMW, McGuire AFBC-17 03-3115, 172nd AW, Mississippi ANG, Jackson ANGBC-17 02-1099, 911th AW, Pittsburgh ARSC-17 05-5143, 445th AW, Wright-Patterson AFBC-17 08-0001, SAC Heavy Airlift Wing, Papa ABC-17 87-0025, first prototype (Euro 1 camouflage scheme)Designed for the Revell kit.","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD144018","1:144","RAF Lockheed C-130J Hercules Designed for the Minicraft C-130J kit, this decal sheet features three spectacular special schemes recently worn by Royal Air Force Hercules C5 (C-130J) transport aircraft to commemorate various anniversaries.The options on this decal sheet are:Hercules C5 (C-130J) ZH880, 47 Sqn 100th anniversary scheme, RAF 47 Sqn, 2016Hercules C5 (C-130J) ZH883, Hercules 50th anniversary scheme, RAF 47 Sqn, 2016Hercules C5 (C-130J) ZH887, RAF 100th anniversary scheme, RAF 47 Sqn, 2018Stencilling and national insignia to build any one of the options is included. This decal sheet was professionally screen printed by Microscale in the US.","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD144019","1:144","Douglas C-9 Nightingale / Skytrain II: The C-9 Nightingale (Skytrain II in US Navy service) was a militarized version of the ubiquitous DC-9 airliner, and served the USAF and US Navy with distinction as a medical evacuation aircraft. Designed for the classic Airfix DC-9-30 kit, this decal sheet features markings for both services.The options on this decal sheet are:C-9B Skytrain II 'City of Roswell' BuNo.161530, VR-46, US NavyC-9B Skytrain II 'City of Virginia Beach' BuNo.159120, VR-56, US NavyC-9B Skytrain II 'City of Seattle' BuNo.159116, VR-61, US NavyC-9B Skytrain II 'City of Dublin' BuNo.164607, VR-57, US NavyC-9A Nightingale 67-22584, 375th AMAW, USAFC-9A Nightingale 71-10875, 37tth TAW, USAFC-9A Nightingale 71-10879, USAF","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD144020","1:144","Strategic Air Command Boeing B-52G/HStratofortress Multiple marking options for Strategic Air Command B-52G/H bombers.The B-52 Stratofortress has been a significant figure in the United States Air Force (USAF) since the mid-1950s. With its powerful presence and remarkable payload capacity, the B-52 has been a critical player in strategic bombing missions throughout the Cold War and beyond. Despite its lengthy service life, the B-52 still serves as a testament to American engineering ingenuity and continues to operate in various roles across the globe.We are proud to present this comprehensive 1/144 scale decal set featuring eleven (11) marking options for the Cold War era USAF B-52 Stratofortress bombers, encompassing multiple units that have flown this incredible machine.The aircraft featured on this sheet are:B-52G 57-6475 'Miami Clipper', 2nd BWB-52G 58-0177 'Petie 3rd', 2nd BWB-52G 58-0164 'SAC Time', 416th BWB-52G 58-0195 'Eternal Guardian', 42nd BWB-52G 58-0241 'Pterodactyl Courier', 42nd BWB-52G 58-0168 'Treasure Hunter', 379th BWB-52H 60-0010 'Smaug's Revenge', 7th BWB-52H 60-0048 'Stratofortress Rex', 410th BWB-52H 61-0019 'Jolly Roger', 410th BWB-52G 57-6485 'The Big Stick', 97th BWB-52G 57-6504 'Snake Eyes', 93rd BW","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD144021","1:144","Re-printed! Douglas C-133 Cargomaster: The C-133A Cargomaster was the first turboprop strategic airlifter for the USAF. The USAF Cargomaster fleet served between 1957 and 1971, and was primarily tasked with transporting ICBMs and other large loads that could not be carried by other transport aircraft. Designed for the new Roden kit, this 1/144 sheet provides 12 marking options for USAF and civilian Cargomasters.The options on this decal sheet are:C-133A Cargomaster 54-0145C-133A Cargomaster 54-0135C-133A Cargomaster 54-0140 'Spirit of Santa Monica Schools'C-133B Cargomaster 59-0524 Air Force Flight Test CenterC-133A Cargomaster 54-0141C-133A Cargomaster 56-2011C-133B Cargomaster 59-0529C-133A Cargomaster 56-2014C-133A Cargomaster 56-2002C-133A Cargomaster 54-0136C-133A Cargomaster N200AR Foundation for Airborne ReliefC-133A Cargomaster N199AB","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD144022","1:144","Convair C-131B Samaritan Multiple USAF / US Navy marking choices for the new 1/144 scale Roden kits. A military light transport aircraft derived from the Convair CV-240/340/440 series, the C-131 Samaritan served the USAF and US Navy in many different duties from the 1950s all the way to 1990. This decal sheet is designed for the Roden CV-340 kits and provides markings for both USAF and US Navy examples.The options on this decal sheet are:JC-131B Samaritan 53-7791, Wright Air Development Center - USAFC-131A Samaritan 52-5801, 1st Aeromedical Transport Group (Light), MATSC-131D Samaritan 54-2809, Massachusetts ANGC-131B Samaritan 53-7814, New Mexico ANGC-131B Samaritan 53-7811, Texas ANGC-131F Samaritan BuNo. 141023, NAF Mildenhall, US NavyAccurate stencilling and national insignia to build any one of the options is included. This decal sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD144025","1:144","Strategic Air Command Rockwell B-1B LancerThis 1/144 scale set for the B-1B Lancer features markings for aircraft from the early Strategic Air Command years of the B-1B operations. We provide options for 14 (fourteen) camouflaged Lancers, each with unique and colorful nose art. The aircraft featured on this sheet are: B-1B 86-0095 'Mystique', 28th BW, Ellsworth AFBB-1B 83-0070 '7 Wishes', 96th BW, Dyess AFBB-1B 85-0079 'Classy Lady', 28th BW, Ellsworth AFBB-1B 85-0080 'Screamin Demon', 384th BW, McConnell AFBB-1B 85-0081 'Equalizer', 28th BW, Ellsworth AFBB-1B 85-0082 'Gunsmoke', 28th BW, Ellsworth AFBB-1B 85-0092 'Enforcer', 28th BW, Ellsworth AFBB-1B 86-0096 'Thunder Child', 28th BW, Ellsworth AFBB-1B 86-0110 'Sunrise Surprise', 319th BW, Grand Forks AFBB-1B 86-0119 'Christine', 319th BW, Grand Forks AFBB-1B 86-0097 'Iron Eagle', 28th BW, Ellsworth AFBB-1B 86-0109 'Spectre', 28th BW, Ellsworth AFBB-1B 85-0085 'America #1', 28th BW, Ellsworth AFBB-1B 85-0059 'Daisy Mae', 96th BW, Dyess AFBExtensive stencilling (printed by Cartograf) and wing walkways are also provided.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD144026","1:144","Boeing C-135 Recon Variants: This new 1/144 item is basically a scaled-down version of our very popular RC-135/WC-135 sheet. While it provides many interesting USAF recon/weather C-135 variants that you can model by converting your Minicraft kits, it also features several RC-135V/W options that you can use on your new Roden RC-135W kit out of the box. The KC-135 Stratotanker was not only a tanker - in its reconnaissance variants, it has been serving as an important intelligence asset during the Cold War and beyond. This Caracal set provides markings for 11 (eleven) RC-135/WC-135 variants from various periods. This set is intended to be used with various Minicraft KC-135 kits and conversion sets, as well as the Roden RC-135V kit for the Rivet Joint options.Please note that while this decal sheet includes only minimal maintenance stencilling. You can source these markings from our 1/144 scale KC-135 General Markings Set (CD144004) or the kit decals. This sheet is intended to be used with the AMT/ERTL kits.The options on this decal sheet are: OC-135B 61-2670 Open Skies reconnaissance jetWC-135B 61-2665WC-135C 62-3582RC-135U 64-14849 (TF33 engines) - with Soviet 'excellent aircraft' badge nose artRC-135U 64-14849 (F108 engines) - with sharkmouth/li>RC-135W 62-4134 Rivet JointRC-135V 64-14845 Rivet JointRC-135V 64-14841 Rivet JointRC-135S 61-2664 Cobra Ball (aircraft lost in 1981 - profile not shownRC-135W Rivet Joint 'ZZ664', RAFRC-135W Rivet Joint 'ZZ664', anniversary markings, RAF","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD32015","1:32","North-American/Rockwell OV-10A Bronco. Specially designed for counter-insurgency (COIN) operations from the outset, the versatile OV-10 Bronco served the U.S. military with distinction from the Vietna m War to the first Gulf War; and many examples are still serving around the world. Our first 1/32 scale decal sheet for the OV-10A provides a wide variety of marking options for this important combat aircraft.The options on this decal sheet are:OV-10A Bronco 67-14658, 19th TASS, USAF (Vietnam)OV-10A Bronco 67-14649, 22nd TASS, Wheeler AFB, USAFOV-10A Bronco BuNo. 155405, VMO-6, U.S. Marine CorpsOV-10A Bronco BuNo. 155471, VAL-4 'Black Ponies', U.S. Navy (Vietnam) [OV-10A/C]","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD32016","1:32","North-American/Rockwell OV-10D Bronco: Our newest 1/32 decal sheet provides markings for four USMC OV-10D Broncos. The two camouflaged options on the sheets come with unique markings that match the camouflage scheme - just like on the real aircraft. Designed for the Kitty Hawk kit.The options on this decal sheet are:YOV-10A Bronco BuNo. , Naval Air Test Center (OV-10D testbed)OV-10D Bronco BuNo. 155483, VMO-2, 1993OV-10D Bronco BuNo. 155468, VMO-1, 1992OV-10D Bronco BuNo. 155470, VMO-1, 1991","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD32018","1:35","Aerospatiale HH-65C Dolphin Helicopter USN Coast Guard Designed for the 1/35 scale Trumpeter kit, this decal sheets provides several marking options for the Coast Guard's workhorse: the HH-65/MH-65 Dolphin. The Trumpeter kit suffers from an oversimplified and inaccurate decal sheet: this decal sheet provides a much-needed replacement. Extensive stencilling and a bonus sheet with additional station names & serial numbers are included. The following USCG helicpters are featured on this decal sheet: U.S. Coast Guard MH-65C '6506', CGAS Traverse City, MIU.S. Coast Guard MH-65C '6584', CGAS Los Angeles, CAU.S. Coast Guard MH-65D '6538', CGAS Houston, TXU.S. Coast Guard HH-65C '6571', CGAS New Orleans, LAU.S. Coast Guard MH-65D '6503', CGAS Kodiak, AKU.S. Coast Guard MH-65D '6552', HITRON - Jacksonville, FLU.S. Coast Guard MH-65D '6569', CGAS Borinquen, PRU.S. Coast Guard MH-65D '6555', CGAS San Francisco, CA","Aircraft decals (military)","Catalogue","3","14.99"
"Caracal Models","CD32019","1:32","North-American T-28B/D Trojan: Multiple U.S. Navy T-28 options including a colorful Bicentennial scheme and two USAF examples. he T-28 Trojan has served both USAF and U.S. Navy with distinction; and had been the main primary trainer of U.S. Navy for more than three decades. With the release of our new sheet, you finally have multiple options for the Kitty Hawk kit that depict actual in-service aircraft (as opposed to the restored warbird options on the kit decal sheet).The options on this decal sheet are:T-28B BuNo. 138307, NAS Washington Bicentennial scheme, U.S. NavyT-28B BuNo. 140006, NAS El Centro, U.S. NavyT-28B BuNo. 138280, VT-27, U.S. NavyDT-28B BuNo. 137663, NAMC Point Mugu , U.S. NavyT-28D 51-480,4407 CTS, USAFT-28B BuNo. 158217 (58-217), USAF","Aircraft decals (military)","Catalogue","2","15.99"
"Caracal Models","CD32020","1:32","North-American SNJ Texan U.S. Navy Our newest 1/32 sheet provides accurate and complete markings for four post-war overall yellow U.S. Navy SNJ-5/6 Texans.The options on this decal sheet are:SNJ-5C BuNo. 51842SNJ-6 BuNo. 112121SNJ-5 BuNo. 51776SNJ-5 BuNo. 90895[North-American T-6]","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD32021","1:32","USMC Bell AH-1W Whiskey CobraUntil the recent introduction of AH-1Z, the 'Whiskey Cobra' has been the primary attack helicopter of U.S. Marine Corps. In this decal sheet, we provide several markings options for recent and current AH-1Ws. The 3 options on this sheet are:AH-1W BuNo. 160820, HMLA-467 (FDNY 9/11 tribute scheme)AH-1W BuNo. 162546, HMLA-167 'Warriors'AH-1W BuNo. 165284, HMLA-773 Det B 'Red Dogs'Please note that this sheet is in 1/35 scale and intended for the MRC / Academy AH-1W kit.","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD32022","1:32","Lockheed F-104C in VietnamThis new 1/32 scale sheet is dedicated to the Vietnam War service of Lockheed's famous 'missile with a man in it'. This set features markings for the following camouflaged Starfighters:F-104C 56-0891 'NancyJ / Snoopy Sniper', 479 TFW - Udorn AB, 1966F-104C 56-0910 'Pussycat', 479 TFW - Udorn AB, 1966F-104C 57-0925 'Smoke II', 479 TFW - Udorn AB, 1966F-104C 57-0923 'Helloo Dolly', 479 TFW - Udorn AB, 1966F-104C 57-0927 'Debbie Sue', 479 TFW - Udorn AB, 1966F-104C 56-0938 'Show Me', 479 TFW - Udorn AB, 1966F-104C 56-0892 'Miss Bevie J VI / My Darlin Dorothy', 479 TFW - Udorn AB, 1966F-104C 57-0929, Puerto Rico ANG","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD32023","1:32","Royal Canadian Air Force CT-155 Hawk '419 Sqn': 1/32 scale markings for the stunning RCAF Hawk anniversary scheme to commemorate the 75th anniversary of 419 Sqn. Designed to fit the Kinetic kit. Limited edition of only 250 sheets.","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD32026","1:35","US Army Boeing/Hughes AH-64D/E ApacheUS Army Combat-proven and constantly upgraded to adapt to the threats of modern battlefields, the AH-64 Apache is arguably the most capable combat helicopter in existence today. Our new 1/35 scale decal set is designed for the Takom kit and features markings for US Army AH-64D/E Apaches from multiple units.This comprehensive decal set features thirteen (13) marking options for US Army Apaches, several with unique names and/or art. You can finally build your Takom Apache with high-quality decals that this exquisite kit deserves.The thirteen US Army options on this decal sheet are: AH-64D 04-4572AH-64D 07-5523AH-64D 02-5302 'Tyrone Biggums'AH-64D 07-5524 'No Diggity'AH-64D 02-5340 'El Patron'AH-64E 17-3117AH-64E 12-9025AH-64D 07-5525 'St Anger'AH-64D 06-0714 'Papa Steve'AH-64E 16-3104AH-64E 19-3251AH-64E 14-3024AH-64E 16-3102Accurate stencilling and national insignia to build any one of the options is included. Both sheets in this set were professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD48006","1:48","Lockheed-Martin F-16C/F-16D Turkish Air Force Part 1. Full markings, numbers, national insignia, squadron badges etc to build any aircraft from 141 Filo, 142 Filo, 143 Filo, 151 Filo, 152 Filo, 161 Filo and 161 Filo. 22 very colorful options.","Aircraft decals (military)","Catalogue","4","11.99"
"Caracal Models","CD48007","1:48","Turkish Air Force Lockheed-Martin F-16C/D Part 2: Our second Turkish F-16 sheet provides 18 more markings options for squadrons not covered in Part 1.The Turkish Air Force has been an Lockheed-Martin F-16C/D operator since 1987, and flies one of the largest F-16 fleets in the world after the US. This decal sheet is the second instalment of a series of two sheets which will allow you to build single or twin-seater F-16s from every Turkish F-16 unit since mid 1990s, when colorful squadron insignia started appearing on these aircraft.This decal sheet is based on extensive research and we are confident that these are the most comprehensive and accurate Turkish Air Force Lockheed-Martin F-16C/D decals ever designed. A set of stencils/maintenance markings are included. Part 2 of our Turkish Lockheed-Martin F-16C/D series covers squadrons based in Balikesir and Diyarbakir air bases, as well as updated tail art for 143. Filo. The aircraft featured on this sheet are: F-16C Block 40 91-0017, 132.FiloF-16C Block 40 92-0019, 181.FiloF-16C Block 40 93-0001, 181.FiloF-16C Block 40 91-0017, 182.FiloF-16C Block 40 92-0001, 182.FiloF-16C Block 40 92-0013, 182.FiloF-16C Block 50 94-0083, 191.FiloF-16C Block 50 93-0679, 192.FiloF-16C Block 30 86-0069, 143.FiloF-16D Block 40 89-0042, 132.FiloF-16D Block 40 92-0023, 181.FiloF-16D Block 40 92-0023, 181.FiloF-16D Block 40 92-0024, 182.Filo (1998)F-16D Block 40 92-0024, 182.Filo (2008)F-16D Block 40 92-0024, 182.Filo (2011)F-16D Block 50 94-1564, 191.FiloF-16D Block 50 93-0696, 192.FiloF-16D Block 30 86-0192, 143.Filo","Aircraft decals (military)","Catalogue","3","11.99"
"Caracal Models","CD48010","1:48","Air National Guard McDonnell F-101B Voodoo - Part 1. The options on the decal sheet are: F-101B 58-0306, 132nd FIS, Maine ANG ('MAINEiacs')F-101B 58-0339, 123rd FIS, Oregon ANGF-101B 57-0300, 116th FIS, Washington ANG","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD48013","1:48","Air National Guard F-102A Delta Dagger. This 1/48 decal sheet features four US Air National Guard marking options for your Revell/Monogram F-102A Delta Dagger kits. We tried to cover both early (Case X) and late (Case XX) wing types in this sheet, but note that most units used aircraft equipped with only one of the two wing types.The options on the decal sheet are: F-102A 56-1188, 111 FIS, Texas ANG: This is the Texas ANG unit that the former president George W. Bush served as an F-102 pilot.F-102A 54-1373, 199 FIS, Hawaii ANG (We also provide an optional Case XX wing serial number for this unit)F-102A 56-1476, 146 FIS, Pennsylvania ANGF-102A 56-1263: This Idaho ANG aircraft wears SEA camouflage and a very prominent sharkmouth, which was probably applied very shortly before the aircraft was retired and converted into a drone.","Aircraft decals (military)","Catalogue","2","13.99"
"Caracal Models","CD48017","1:48","Re-printed! Lockheed F-94C Starfire (3) 51-13555/FA-555 27th FIS Griffiss AFB, NY 1855; 51-5607/F-607 354th FIS Oxnard AFB CA 1953; 51-13548/FA-548 29th FIS. (designed to be used with the Kitty Hawk kit.","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD48031","1:48","Sikorsky H-34 Designed for the new MRC/Gallery H-34 kit in 1/48 scale, this decal sheet provides markings for two U.S. Navy and one USAF H-34. Both options sport the later type of undercarriage ('V-leg') and can be built out of the box from the MRC/Gallery kits available at this time(June 2013). The options on the decal sheet are: UH-34D, U.S. Navy, HT-8UH-34D, U.S. Navy, VC-1HH-34J, USAF Reserve","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD48046","1:48","Re-printed! Next release! USAF/VNAF Douglas A-1E Skyraider: Designed for the recent Revell re-release of the 1/48 Matchbox A-1E kit, our first 'fat face' Skyraider sheet features markings for seven USAF and two VNAF aircraft; all from the Vietnam War era. The options on this decal sheet are:A-1E 132649, (aircraft flown by Maj. Bernie Fisher during the mission that won him the Medal of Honor)A-1E 132619, 'Carolyn's Folly'A-1E 135007, 'Miss Pussy Galore'A-1E 52-919A-1E 135206, 'Georgia Ann'A-1E 132528, 'War Monger'A-1E 132612A-1E 132628, VNAFA-1E 132503, VNAF","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD48050","1:48","Re-printed! Next release! Douglas AD-5 / A-1E Skyraider: U.S. Navy / USMC. Designed for the recent Revell re-release of the 1/48 A-1E kit (originally from Matchbox), our second A-1E Skyraider sheet features various U.S. Navy and USMC schemes.The options on this decal sheet are:AD-5 Skyraider BuNo 133878, VU-1AD-5 Skyraider BuNo 133893, NAS Los AlamitosAD-5 Skyraider BuNo 133876, NAS SeattleAD-5 Skyraider BuNo 132466, VA-125AD-5 Skyraider BuNo 132442, NAS AnacostiaAD-5 Skyraider BuNo 132447, AES-12, USMCAD-5 Skyraider BuNo 132616, NATF","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD48058","1:48","Air National Guard McDonnell F-101B Voodoo Part 2: This follow-on to our first F-101B sheet features F-101B markings from North Dakota, Minnesota and Texas Air National Guard units. Some of the most striking markings ever worn by the Voodoo. The options on this decal sheet are:F-101B 57-0445, Minnesota ANGF-101B 58-0341, North Dakota ANGF-101B 57-0292, Texas ANG (bicentennial scheme)F-101B 57-0342, Texas ANG ('78 William Tell Champions)F-101B 57-0270, Texas ANG ('80 William Tell Champions)","Aircraft decals (military)","Catalogue","5+","13.99"
