Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Unicraft","UNI7299","1:72","Boulton-Paul BP.99","Aircraft kits (resin)","Catalogue","2","38.99"
"Unicraft","UNI7298","1:72","Supermarine TOR.4040","Aircraft kits (resin)","Catalogue","2","38.20"
"Unicraft","UNI7297","1:72","Blackburn B.44","Aircraft kits (resin)","Catalogue","1","38.99"
"Unicraft","UNI7294","1:72","Mitsubishi Jet Senden","Aircraft kits (resin)","Catalogue","1","29.99"
"Unicraft","UNI72181","1:72","Messerschmitt Me.P.1095 German 1943 jet fighter project","Aircraft kits (resin)","New Arrivals","2","40.00"
"Unicraft","UNI72176","1:72","Saab Lx Swedish jet interceptor project","Aircraft kits (resin)","New Arrivals","0","40.00"
"Unicraft","UNI72174","1:72","Hiller UH-4 'Commuter'","Aircraft kits (resin)","Catalogue","1","35.00"
"Unicraft","UNI72173","1:72","Junkers EF.109","Aircraft kits (resin)","Catalogue","1","49.99"
"Unicraft","UNI72171","1:72","IAI RQ-5A Hunter (includes 2 different fuselages so you can make either version)","Aircraft kits (resin)","Catalogue","2","29.99"
"Unicraft","UNI72170","1:72","Focke-Achgelis FA.336","Aircraft kits (resin)","Catalogue","1","34.99"
"Unicraft","UNI72169","1:72","Blohm-und-Voss Bv.P.192","Aircraft kits (resin)","Catalogue","1","49.99"
"Unicraft","UNI72168","1:72","Blohm-und-Voss Bv.P.188.02","Aircraft kits (resin)","Catalogue","2","64.99"
"Unicraft","UNI72167","1:72","Hawker P.1061 1947 twin jet fighter.","Aircraft kits (resin)","Catalogue","1","39.99"
"Unicraft","UNI72166","1:72","Messerschmitt P.1101-105 1945 huge four jet zerstorer","Aircraft kits (resin)","Catalogue","1","79.99"
"Unicraft","UNI72165","1:72","Messerschmitt P.1090 1943 twin engined, two seat heavy fighter, TURBOPROP or TURBOJET version can be built.","Aircraft kits (resin)","Catalogue","0","74.99"
"Unicraft","UNI72164","1:72","Focke-Wulf FW P.222-004 German 1942 bomber project (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","2","69.99"
"Unicraft","UNI72163","1:72","S-31 Kurowashi huge Japanese WWII four engined push pull bomber project (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","2","119.99"
"Unicraft","UNI72162","1:72","Fletcher FU-24 (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","2","29.99"
"Unicraft","UNI72161","1:72","Junkers EF.014 German jet aircraft project (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","29.99"
"Unicraft","UNI72160","1:72","Messerschmitt ZERSTORER I WWII jet attack aircraft project.(Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","49.99"
"Unicraft","UNI72159","1:72","Messerschmitt 'WILDGANS' WWII jet aircraft project. (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","2","94.99"
"Unicraft","UNI72158","1:72","Convair Submersible SeaplaneU.S. NAVY 1960's submersible jet project. (Unicraft kits do not include decals) WAS £64.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (resin)","Special Offers","2","43.34"
"Unicraft","UNI72157","1:72","Lippisch P.15-06 German WWII jet project (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","24.99"
"Unicraft","UNI72156","1:72","Lippisch P.15-05 German WWII jet project (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","24.99"
"Unicraft","UNI72155","1:72","Folland 116, E.28/40 British WWII carrier torpedo bomber.(Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","44.99"
"Unicraft","UNI72154","1:72","Hawker P.1030, British 1944 'Super Tempest' fighter project, (new mould) (Unicraft kits do not include decals) n 1944, in response to F.13/44 Sydney Camm started a design, the P.1027, for a slightly enlarged Tempest powered by a Rolls Royce R.46, which was projected to develop around 2,500 4,000 hp (1,864 2,983 kW). This engine would have driven eight-blade contra-rotating propellers. The radiator was to be moved into a ventral bath under the rear fuselage and wing centre section: the wingspan was 41 ft (12.5 m) and the length was 37 ft 3 in (11.4 m). The design was soon dropped in favour of the P.1030, which featured wing leading edge radiators and larger overall dimensions of 42 ft (12.8 m) wingspan and 39 ft 9 in (12.1 m) long. Top speed was expected to be in the region of 508 mph (817 km/h), with a rate of climb of 6,400 ft/min (1,951 m/min). Service ceiling was projected to be 42,000 ft (12,802 m).[31] Both tenders were dropped when Camm decided to follow the more promising jet engine designs he was working on.","Aircraft kits (resin)","Catalogue","1","34.99"
"Unicraft","UNI72153","1:72","Messerschmitt P. Wespe I German jet fighter project. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","34.99"
"Unicraft","UNI72152","1:72","Vought ADAM , U.S. ducted fan VTOL aircraft project. (Unicraft kits do not include decals) ADAM (Air Deflection and Modulation) research started in 1958, and a result was this ADAM II. This propulsive wing concept was hoped to be applied to commerical and military needs. Partially funded by the Air Force and the Army. At the time, a 14-ton strike-reconnaisance for the Air Force and an eight-ton craft for the Army were envisioned. A 75-ton military/civil transport was also thought possible. Power: Turbofans Designs D-2005 and D-2022 were two operational variants of a four ducted-fan VTOL aircraft designed in 1959 and having a layout comparable to the X-22. They were intended to be used as assault transports for thirty soldiers. D-2022 formal proposal derivated from D-2005, USMC VTOL Assault Transport System Requirement/ US Army ASR 3-60 VTOL Transport System Study; forerunner of X-22 (1960) D-2064 military VTOL transport development of D-2022; joint design with Lockheed to meet TS-152 for a tri-service STOL In 1959-60 Bell prepared ducted fan VTOL design studies for the U.S.Army and Marine Corps.The latter study being the D-2022 powered by four 20200hp. T55's and being able to carry 30 troops at VTOL gross weight of 28.500lb. In 1961 the D-2064 design followed conceived jointly by Bell and Lockheed. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","44.99"
"Unicraft","UNI72151","1:72","Convair U.S. Army 'POGO' VTOL two-seat aircraft (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","39.99"
"Unicraft","UNI72150","1:72","Lockheed L-200-5 U.S. NAVY VTOL turboprop fighter (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","49.99"
"Unicraft","UNI72149","1:72","Martin 262 C, U.S. Navy VTOL turboprop fighter,","Aircraft kits (resin)","Limited Availability","2","59.99"
"Unicraft","UNI72147","1:72","Dornier P.215 German twin engined pusher fast bomber","Aircraft kits (resin)","Catalogue","2","49.99"
"Unicraft","UNI72146","1:72","Fletcher FD-25 'Defender', 1950's US ground attack plane","Aircraft kits (resin)","Limited Availability","3","29.99"
"Unicraft","UNI72145","1:72","Folland Fo.117 British advanced fighter project","Aircraft kits (resin)","Catalogue","2","34.99"
"Unicraft","UNI72144","1:72","Lippisch P.15-02, German experimental jet","Aircraft kits (resin)","Catalogue","1","34.99"
"Unicraft","UNI72143","1:72","Lippisch P.15-01, German experimental jet","Aircraft kits (resin)","Catalogue","1","24.99"
"Unicraft","UNI72142","1:72","Henschel s P.87 German pusher bomber","Aircraft kits (resin)","Limited Availability","1","39.99"
"Unicraft","UNI72141","1:72","Henschel Hs.75 German pusher fighter","Aircraft kits (resin)","Catalogue","0","44.99"
"Unicraft","UNI72139","1:72","Boulton-Paul BP.101 1942 British ground attack biplane: The Boulton-Paul P.101 was a radical design for a staggered biplane fighter, produced in response to an Air Ministry specification for a manoeuvrable fighter with a high rate of climb.Specification F.6/42 called for an aircraft that could climb at 4,500ft/min to 20,000ft, have good acceleration and good manoeuvrability. It was expected to operate at around 20,000ft, with jet fighters above it. Boulton-Paul's first response to this specification was the P.98, a tail first pusher with contra rotating propellers. This was rejected by the Ministry of Aircraft Production as being 800lb overweight.Boulton-Paul responded with the more radical P.101. This was a tractor aircraft, but with staggered cantilevered biplane wings, a fixed undercarriage and cannons carried within the main wheel spats. The upper wing was mounted further back than the lower wing. Both had equal chord central sections and tapered outer sections, and slight dihedral on the outer sections. The fuselage filled the gap between the wings. The pilot sat just in front of the upper wing, and his view backwards would have been very poor.The P.101 would have been very heavily armed. All versions would have carried rockets below the wings and up to two 500lb bombs below the fuselage. Versions were offered with four 20mm cannon, three 40mm Type S guns, two 20mm cannon and two 40mm Type S guns or one 47mm and two 20mm cannon.The biplane format was adopted in an attempt to decrease wing loading and thus improve manoeuvrability. The performance estimates weren't that impressive, and it isn't surprising that this design wasn't accepted by the Air Ministry. Boulton-Paul then submitted their P.99 and P.100 designs, both equally radical, and both rejected.Engine: Bristol Centaurus 12 SM (Mod)Crew: 1Span: 36ft 7inLength: 33ft 7inHeight: 11ft 10inMax speed: 285mph at sea level, 300mph at 10,000ft, 18,000ft at 18,000ftArmament: VariedBomb load: Four rockets, two 500lb bombs","Aircraft kits (resin)","Catalogue","2","38.20"
"Unicraft","UNI72138","1:72","Miles M.22 1940 British high-speed fighter","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72137","1:72","Hawker-Siddeley P.1127 'HSH' One of the first Harrier projects","Aircraft kits (resin)","Catalogue","2","38.20"
"Unicraft","UNI72136","1:72","Goodyear 39 LARA/COIN U.S. Light Armed Reconnaissance Aircraft","Aircraft kits (resin)","Limited Availability","2","33.40"
"Unicraft","UNI72135","1:72","Boeing 390 / F9B-2 U.S. NAVY 'Flying Flapjack' fighter project.","Aircraft kits (resin)","Catalogue","3","39.99"
"Unicraft","UNI72134","1:72","Arsenal VG.60 French late war advanced fighter. The VG60 is the latest draft of propeller fighter from the engineer Galtier, wonderful father to VG33-39 of 1940. The study was begun in 1940 and taken over by the Germans during the years of occupation. Finally it was proposed in May 1945 with a German engine, the Jumo 213 E junker 1750 CV. Significantly larger than its predecessors, it retained the general appearance and the aerodynamic characteristics. ventral radiator was installed inside the rear fuselage, with air then rejected by the tail.very powerful weapons, would have included 8 of 12.7 mm machine guns in the wings and a 20mm gun HS 404 in the engine axis. the project was finally abandoned after wind tunnel tests however conclusive . The age of propeller planes coming to the end. the arsenal firm preferred to build the VG 70 jet.","Aircraft kits (resin)","Catalogue","1","33.40"
"Unicraft","UNI72133","1:72","Airspeed AS.31 - Totally Weird British 1935 Fighter Project. At the end of 1935 Airspeed was invited to tender for a high speed fighter to specification F35/35. The firm submitted a highly unconventional design with a pilot egg-shaped nacelle positioned behind the machine itself. The main reason for such layout was giving the pilot extremely good view in the air and on landing approach in particular. The well proven 745hp Kestrel engine combined with clean aerodynamic shape was to give the aircraft an exceptional performance. This was proved by testing a wind-tunnel model. Unfortunately, this revolutionary design was too ahead of its time and was soon cancelled. One of the reasons was that due to the position of the nacelle a pilot would hardly withstand high g-loads on tight manoeuvres. Specifications:","Aircraft kits (resin)","Catalogue","1","26.30"
"Unicraft","UNI72132","1:72","Fairey O.21/44 Piston Engined Gannet","Aircraft kits (resin)","Limited Availability","2","33.40"
"Unicraft","UNI72131","1:72","Kugisho TENGA Japanese WWII jet bomber.","Aircraft kits (resin)","Catalogue","1","38.20"
"Unicraft","UNI72130","1:72","Gotha Go.P.8001, German 1938 light Zerstoerer","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72129","1:72","Dornier Canard 'Cloverleaf', German 1944 three-engined jet fighter","Aircraft kits (resin)","Catalogue","1","38.20"
"Unicraft","UNI72128","1:72","Bristol P217 'The alternative Harrier'","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72127","1:72","Boulton-Paul P.79b British WWII Night Fighter","Aircraft kits (resin)","Catalogue","2","52.50"
"Unicraft","UNI72125","1:72","Focke-Wulf FW P.12222-04 German WWII bomber project","Aircraft kits (resin)","Catalogue","0","73.50"
"Unicraft","UNI72124","1:72","Dornier Schneider Trophy Racer, German 1928 racer project. The Dornier proposal envisaged the highly unorthodox configuration of an abbreviated fuselage nacelle mounted above twin floats by means of splayed aerofoil-section struts, an engine mounted fore and aft of the pilot in the fuselage nacelle, and vertical surfaces attached directly to the tails of the floats. The proposed power plants were either BMW IX 12-cylinder liquid-cooled Vee engines with an anticipated maximum output of 800 hp at 1,780 rpm or Daimler-Benz F 2 12-cylinder liquid-cooled inverted-Vee engines with a calculated maximum output of 1,000 hp at 1,800 rpm, and these were to be mounted as a tractor and as a pusher, their airscrews rotating in opposite directions to cancel out torque. The wing was mounted low on the fuselage nacelle and wire-braced to both the fuselage and the floats; the single-step floats possessed a high beam-to-length ratio and accommodated all fuel.A model of the Domier project was displayed at the Internationale Luftfahrt Ausstellung (ILA) in 1928, but no funds were forthcoming for the construction of a prototype. By coincidence, one of Italy's entries in the 1929 Schneider Trophycontest, the Savoia-Marchetti SM 65 (eventually withdrawn from the competition), bore a striking resemblance in concept to the Dornier project. http://www.unicraft.biz/germ/do-racer/do-racer.htm","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72123","1:72","Bristol F.18/37","Aircraft kits (resin)","Limited Availability","1","33.60"
"Unicraft","UNI72122","1:72","Gloster F.3/48 British post war jet fighter (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","2","38.40"
"Unicraft","UNI72121","1:72","Ushakov LPL Soviet WWII flying submarine project","Aircraft kits (resin)","Catalogue","0","43.40"
"Unicraft","UNI72119","1:72","Short PD.13 British 1950 two-seat, carrier-based attack bomber. In the early 1950s, the British Admiralty issued Naval Air Staff Target NAST 39, which laid out the service's requirements for a two-seat, carrier-based attack bomber for service at the end of the decade. This requirement was met, in 1955, by the brilliantly conceived and executed Blackburn/Hawker-Siddeley Buccaneer. But the Buccaneer was not the only response to the Navy's call. Nor was it the most innovative, despite its many advanced features. That distinction goes to one of the proposals that went unfunded, Short's radical, tailless PD.13.In keeping with the orthodoxies of the time, NAST 39 called for an aircraft optimized for low-level, high-subsonic, tactical nuclear strikes using a 1-kiloton nuclear bomb. This device would be delivered using a high-speed toss maneuver. At a point chosen by computer, the aircraft would pitch up sharply to lob the bomb towards the target and then follow up with an Immelman and a low-level escape. But NAST 39 also required a secondary, conventional attack and reconaissance capability. Both needs had to be met by a long-ranging aircraft that could operate from the comparatively small British carriers of the time. In 1952, the Ministry of Supply regularized NAST 39 as specification M.146T Short Brothers and Harland became invoved with M.146T at the instigation of the firm's chief test pilot, Tom Brooke-Smith. Brooke-Smith pointed out that the firm's ongoing research into improving the handling of high-speed wing shapes at low speeds and altitudes might give the firm considerable advantages in the M.146T contest, given the awkward combination of high weights, short take-off and landing distances, and high-speed, low gust-response aerodynamics that the specification demanded. This research was an extension of the work of Professor G.T.R Hill, the well-known proponent of tailless flight and the developer of the Pterodactyl aircraft of the 1930s. In the post-war years, Hill became interested int the handling problems that plagued the first generation of swept-wing, transonic fighters and research aircraft. He was able to show that, when applied to a swept surface, conventional structural principles let the wing twist in ways that nullified or reversed control inputs, producing instability and loss of control or structural failure. Hill's answer to this problem was twofold: an 'aero-isoclinic' wing designed to flex in ways that enhanced stability and controllability and 'tip controllers,' all-moving wingtips that offered greater control power than conventional ailerons. Hill's ideas seemed to have merit when tested in the Short SB.1 glider and SB.4 Sherpa jet research aircraft. For M.145T, the Short Borthers design team proposed a evolutionary two seater with folding, aero-isoclinic wings, tip controllers, and Rolls-Royce RA.19 engines fitted with jet deflection. The the twin-wheeled nose landing gear retracted aft into the uselage, while the single-wheel main struts swung aft into streamlined blisters on the trailing edge of th sharply swept wing.The crew cabin recalled that of the DeHavilland Sea Vixen. The pilot sat under a fighter-type bubble canopy to port, while the navigator sat beneath a flush-mounted hatch to his right The PD.13 offered too many advanced features to be successful, in fact. These innovations introduced clear risks without offering equally clear advantages. Tailless aircraft had a largely disastrous record at the time (witness the Dh.113). Jet deflection was a complete unknown that might cause all sorts of fatigue, deck handling, and stability problems. The tip controllers, though arguably advantageous for a high-altitude fighter, offered no real advantages in a strike airplane operating at sea level. , There were (and still are) doubts about the real efficacy of aero-isoclinic wing design, particularly since more conventional solutions (such as inboard ailerons slab tailplanes) were by now well-proven. Given the success of the less-radical but still very advanced Buccaneer, all this was enough to doom Short efforts.","Aircraft kits (resin)","Catalogue","1","53.99"
"Unicraft","UNI72118","1:72","Westland F.7/30, British 1934 experimental fighter, Gloster Gladiator competitor","Aircraft kits (resin)","Catalogue","2","38.20"
"Unicraft","UNI72117","1:72","Consolidated XP4Y Corregidor, U.S. 1939 maritime patrol flying boat","Aircraft kits (resin)","Catalogue","3","83.99"
"Unicraft","UNI72115","1:72","Blackburn B.20, British 1940 experimental flying boat. The Blackburn B-20 was an experimental aircraft, first flying in 1940, that attempted to drastically increase the performance of flying boat designs. Blackburn Aircraft undertook an independent design study based on a patent filed by their chief designer, J. D. Rennie for a retractable pontoon float that formed the planing hull.","Aircraft kits (resin)","Catalogue","2","69.99"
"Unicraft","UNI72113","1:72","Focke-Achgelis Fa.283 German WWII combat jet gyrocopter","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72112","1:72","Lockheed-Martin UCAR unmanned stealth combat helicopter","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72109","1:72","Nakajima G5N Shinzan (Liz)","Aircraft kits (resin)","Catalogue","1","128.99"
"Unicraft","UNI72108","1:72","Tupolev Tu-12 the first Soviet Jet Bomber. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","52.50"
"Unicraft","UNI72107","1:72","Kogiken Plan III . Japanese WWII light bomber project. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","38.99"
"Unicraft","UNI72106","1:72","Bristol F.11/37 British WWII heavy fighter (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","43.40"
"Unicraft","UNI72105","1:72","Martin-Baker 12 gun fighter WWII British heavy fighter project. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","0","38.99"
"Unicraft","UNI72104","1:72","Gloster 'Booster Fighter' 1937 British prop-jet heavy fighter. (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","1","38.99"
"Unicraft","UNI72103","1:72","Hughes XV-9A. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","0","43.40"
"Unicraft","UNI72102","1:72","IAI Eitan UAV. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","2","43.40"
"Unicraft","UNI72101","1:72","Dornier Do-29 (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","0","38.20"
"Unicraft","UNI72100","1:72","Boulton-Paul BP.100. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","2","38.99"
"Unicraft","UNI48006","1:48","Fletcher FD-25 'Defender' US 1950's light ground attack aircraft","Aircraft kits (resin)","Limited Availability","4","39.99"
"Unicraft","UNI48005","1:48","Fletcher FU-24 New Zealand Agricultural / Topdressing aircraft","Aircraft kits (resin)","Catalogue","0","44.99"
"Unicraft","UNI14401","1:144","S-31 Kurowashi Japanese WWII huge four engined push pull bomber project","Aircraft kits (resin)","Catalogue","2","49.99"
