Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Freedom Models","FD162037","No Scale","Sikorsky MH-60R Seahawk HSM-77 Saberhawks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18022","1:48","US NAVY N351 Project","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18008","1:48","F-CK-1D 'CHING-KUO' TWO SEAT FIGHTER","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18016","1:48","AT-3 Tzu Chung 2 seat Ground Attack, ROCAF.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18018","1:48","AT-3 Tzu Chung 2 seat Trainer, ROCAF.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18019","1:48","Grumman X-47B Air Refuelling Version","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18020","1:48","Grumman TF-20B Tiger Shark Advanced trainer Aircraft, USAF Painting-What If scheme","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD12002","No Scale","ROCAF Northrop F-5F (Compact Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162003","No Scale","Northrop RF-5E/F-5E(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162013","No Scale","Lockheed-Martin F-16C Block 50 USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162014","No Scale","Lockheed-Martin F-16D Block 50 USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162020","No Scale","Lockheed-Martin F-16C Thunderbirds(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162028","No Scale","Sikorsky S-70C-1 BLUE HAWKROCAF Air Rescue Group, Seagull Troop(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162035","No Scale","Sikorsky UH-60M Black Hawk(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18002","1:48","Northrop F-20A Tiger Shark","Aircraft kits (injection)","Catalogue","0","34.99"
"Freedom Models","FD162038","No Scale","Sikorsky SH-60J/K JMSDF","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162048","No Scale","Fairchild C-119 Flying Boxcar ROCAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162049","No Scale","Fairchild C-119 Flying Boxcar USAF(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162060","No Scale","Grumman F-14A/B TOMCAT/Bomb CatVF-84 Jolly Rogers(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162071","No Scale","Grumman F-14A/B/D TOMCAT VF-111 Sun Downers(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162070","No Scale","McDonnell F-4J Phantom II US NAVY VF-84 JOLLY ROGERS(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162073","No Scale","McDonnell F-4E Phantom â…¡ USAF Early 'Vietnam War'(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162090","No Scale","Boeing F/A-18F Super Hornet US NAVY VFA-102 Diamondbacks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162091","No Scale","Boeing F/A-18F Super Hornet VFA-102 Diamondbacks(Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16092","No Scale","Boeing F/A-18F Super Hornet VFA-103 Jolly Rogers","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16093","No Scale","Boeing EA-18G Growler VFQ-141 Shadowhawks","Aircraft kits (injection)","Future Releases","0","0.00"
