Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"4 + Publications","4PLUS16","No Scale","Westland Wyvern [S.4]","Aircraft books","Catalogue","0","15.30"
"4 + Publications","4PLUS07","No Scale","Mikoyan MiG-15 Fagot [MiG-15Bis MiG-15UTI]","Aircraft books","Catalogue","4","15.30"
"4 + Publications","4PLUS12","No Scale","Miles Magister","Aircraft books","Catalogue","3","12.60"
"4 + Publications","4PLUS14","No Scale","Westland Whirlwind Mk.I Fighter/Fighter bomberThe first British twin-engined four-cannon WWII fighter.actual size 11 ¾ in x 8 ¼ in (297 x 210 mm)paperback, stock No. 4+01428 pages77 b/w photos1/72 scale planstype history and technical descriptionproduction overview2 pages camouflage profilespull-out postercockpit interior drawingscamouflage detailsarmament & equipment description","Aircraft books","Catalogue","3","14.40"
"4 + Publications","4PLUS17","No Scale","Mikoyan MiG-19/MiG-19S","Aircraft books","Catalogue","2","16.30"
"4 + Publications","4PLUS18","No Scale","Douglas DC-2. Also covers,Douglas DC-1, Douglas DC-2, C-32, C-33, C-34, C-38, C-39 and C-42. Plus 1:72 plans.","Aircraft books","Catalogue","3","39.99"
"4 + Publications","4PLUS19","No Scale","Spad VIIC.I'4+' monograph has 40 pages (incl. 10 pp in colour, 24 colour and 121 b/w photos), with fold-out sheet of 1:48 scale plans based on original period drawings and pull-out poster. The publication includes the type history, technical description, production overview, 4 pages of full colour camouflage schemes profiles, armament and equipment description and camouflage schemes details. Standard quality of print on glossy paper, English text.","Aircraft books","Catalogue","2","17.80"
"4 + Publications","4PLUS21","No Scale","Mikoyan MiG-19P and MiG-19PM Farmer B/D","Aircraft books","Catalogue","3","18.30"
"4 + Publications","4PLUS20","No Scale","Westland Welkin F Mk.I, NF.II","Aircraft books","Catalogue","3","15.30"
"4 + Publications","4PLUS22","No Scale","Ilyushin Il-2 Stormovik","Aircraft books","Catalogue","3","20.40"
"4 + Publications","4PLUS23","No Scale","Fairey Gannet AS Mk.1/4 (Anti-submarine and Strike variants) [AEW.3 Mk.I AS.1/AS.4]","Aircraft books","Catalogue","5+","20.40"
"4 + Publications","4PLUS24","No Scale","Mikoyan MiG-21F/U Fishbed Band C/Mongol A","Aircraft books","Catalogue","4","34.20"
"4 + Publications","4PLUS13","No Scale","Re-released! Fairey Fulmar Mk.I, Mk.II, NF Mk.II, TT Mk.II. (Mk.I Mk.II Mk.I/II NF.II TT)","Aircraft books","Catalogue","6","15.30"
"4 + Publications","4PLUS08","No Scale","Re-printed! Westland Wessex variants HAS.1 HAS.3 HAS.31 HC.2 HAR.2, HCC.4 HU.5 Mk.50","Aircraft books","Catalogue","5+","15.30"
"4 + Publications","4PLUS25","No Scale","Re-printed! Focke-Wulf Ta-152 [TA 152A Ta-152B Ta-152C TATa-152H Ta-153]","Aircraft books","Catalogue","8","21.99"
"4 + Publications","4PLUS26","No Scale","Messerschmitt Me-262 two seat variants. Includes Me-262B-1A, Me-262B-1A/U1, Me-262B-2 and Avia CS-92. Author Malcolm V. Lowe.","Aircraft books","Catalogue","3","24.30"
