Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Lukgraph","LUK3253PRM","1:32","Curtiss Jenny JN-4 Premium (decals and turnbuckles)","Aircraft kits (resin)","New Arrivals","2","268.20"
"Lukgraph","LUK3252PRM","1:32","Curtiss Jenny JN-4D Premium (decals and turnbuckles)","Aircraft kits (resin)","New Arrivals","2","268.20"
"Lukgraph","LUK24-002","1:24","Albatros D.III Oeffag 153/253 In Polish Service with 5 Painting shemes! + Sworl decals!The Oeffag aircraft were built in three main versions (series 53.2, 153, 253) using the 138, 149, or 168 kW (185, 200, or 225 hp) Austro-Daimler engines respectively. All Oeffag variants were armed with two 8 mm (.315 in) Schwarzlose machine guns. In most aircraft, the guns were buried in the fuselage, where they were inaccessible to the pilot. In service, the Schwarzlose proved to be somewhat less reliable than the 7.92 mm.Kit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings3D-Printed parts:Full Interior, propellers, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel (1.2mm) and copper wires (0.8, 0.5, 0.3mm)- Windscreen - PE+film- Decals 5 schemes- Colored instructions","Aircraft kits (resin)","New Arrivals","1","268.20"
"Lukgraph","LUK24-001","1:24","Albatros D.III Oeffag 153/253 Austro-Hungarian with 6 Painting shemes!The Oeffag aircraft were built in three main versions (series 53.2, 153, 253) using the 138, 149, or 168 kW (185, 200, or 225 hp) Austro-Daimler engines respectively. All Oeffag variants were armed with two 8 mm (.315 in) Schwarzlose machine guns. In most aircraft, the guns were buried in the fuselage, where they were inaccessible to the pilot. In service, the Schwarzlose proved to be somewhat less reliable than the 7.92 mm.Kit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings3D-Printed parts:Full Interior, propellers, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel (1.2mm) and copper wires (0.8, 0.5, 0.3mm)- Windscreen - PE+film- Decals 6 schemes- Colored instructions","Aircraft kits (resin)","New Arrivals","1","268.20"
"Lukgraph","LUK3243PRM","1:32","Lohner Type L flying boat PREMIUM","Aircraft kits (resin)","Catalogue","1","268.20"
"Lukgraph","LUK24-004","1:24","Hanriot HD.2 FloatKit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings, floats (HD2)3D-Printed parts:Full Interior, propeller, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.5, 0.3mm)- Windscreen - PE+film- Decals 7 schemes for HD.1 HD.2- Decals 4 schemes for HD.2 Float- Colored instructions","Aircraft kits (resin)","New Arrivals","1","268.20"
"Lukgraph","LUK24-003","1:24","Hanriot HD.1/HD.2 with 2 engines (Le Rhone & Clerget)Kit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings, floats (HD2)3D-Printed parts:Full Interior, propeller, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.5, 0.3mm)- Windscreen - PE+film- Decals 7 schemes for HD.1 HD.2- Decals 4 schemes for HD.2 Float- Colored instructions","Aircraft kits (resin)","New Arrivals","1","249.99"
"Lukgraph","LUK3240PRM","1:32","Hansa Brandenburg type NW - premium version","Aircraft kits (resin)","Catalogue","5+","249.99"
"Lukgraph","LUK3244PRM","1:32","Albatros D.III Oeffag (8 schemes) PREMIUM","Aircraft kits (resin)","Catalogue","2","249.99"
"Lukgraph","LUK3230PRM","1:32","Friedrichshafen FF.33L PREMIUM SETThe German version is also available in the premium version (3 sheets of A4 clear decal paper with doped linen effect + 2 sheets clear decal plywood - dark and light and 1 mm strip masks all made by LukGraph).First batch shipping time from 6 to 10 weeks. Limited number of models.German version FF.33L plane - 4 painting schemes.Polish version - 1 painting scheme (different vertical stabilizer and other windscreen)Kit-set description:After building, the plane has a span of 415 mm and a length of 280 mm. It gives the impression of a large model also due to its height (about 120 mm). Weight about 500 g. The model is made entirely of resin. Bearing struts (float and wings) reinforced with steel wire, wings reinforced with 1.2 mm brass wire. Solid floats in one piece (not divided).All struts are marked on the resin blocks for easier assembly. The model was made with the highest possible care. Professionally vacuformed cabin. Clear, colorful instruction.Resin parts:- fuselage- wings (wire reinforced)- tail wings (vertical and horizontal)- struts (wire reinforced)- floats (solid in 1 piece)- interior elements (main grate, bulkheads, fuel tank, engine base, seat pillows etc.).- wooden trolleys- main wooden support.The model includes parts from a direct 3D-Printed (packed separately):- handles the rifle,- rifle + 4 magazines (3 gunner shelf)- fixing the middle section of the wings- steering wheel,- pilot and shooter seats,- complete Benz Bz III engine + exhaust pipe (packed separately) - it's almost an engineering marvel.- wheels for a trolley x 4- propeller + hubcap- rear strut supports- engine water pipesPhoto-etched parts:- Aileron pushers- rifle sight- control panel + (decal)- pilot and shooter belts- remote control pedals- buckles on the float- sewing the canvas from the bottom of the plane- propeller coverThe preparation of this model was a big challenge for our small company, and persistence resulted in a quite successful product. The model is dedicated to all fans of 1-war aviation.","Aircraft kits (resin)","Catalogue","1","242.99"
"Lukgraph","LUK3239PRM","1:32","Royal_Aircraft_Factory Be.2E/F Premium Edition","Aircraft kits (resin)","Catalogue","2","233.99"
"Lukgraph","LUK3238PRM","1:32","Royal_Aircraft_Factory Be.2c Premium set includes additional 3 x A4 decal sheets (transparent), 1 x woodgrain and 2 x CDL, and masks (1 mm rib strips) all made by LukGraph (decals and masks also available in online store as separately product).RAF BE2c kitset:Resin Casting Parts:fuselage, wings (wire reinforced), horizontal and vertical fins, larger interior elements.All struts and axes reinforced by wire, wheels x 2.3D prints:RAF-1 Engine, exhaust pipes and water pipes, propeller, small interior and exterior parts, guns, magazines, fuel tanks, 2 x wicker armchairs, and all interior parts.Additionally, over 100 photo-etched partsPainting schemes:- BE2c '1709'' RAF 1915- BE2c '2693' ' RAF 1916- BE2c '8407' ' East Lothian 1916- BE2c ' 2612' ' 'St Catherines Ontario' 1916- BE2c '9955' 'RAF Cranwell 1916- BE2c '7324' ' Hounslow 1916 ' night fighter- BE2c '2097' 'Maricourt 1916- BE2c '4131' ' Risalpur, India 1917We try to improve our workshop with each release. We try to do everything we can to ensure that this short series of resin models is at the highest level.","Aircraft kits (resin)","Catalogue","3","233.99"
"Lukgraph","LUK3233PRM","1:32","Albatros C.III PREMIER EDITION","Aircraft kits (resin)","Catalogue","1","233.99"
"Lukgraph","LUK3236PRM","1:32","Lloyd C.V In German Service Premium SetPremium set: 5 x A4 sheets woodgrain and 'Autumn leaf' camo decals, and masks (1mm rib strips) all made by LukGraphDescription of the kitsetResin Casting Parts:fuselage, wings (wire reinforced), horizontal and vertical fins, larger interior elements.All struts and axes reinforced by wire. 3 fuel tanks, wheels x 2.3D prints:Austro-Daimler 165-180 hp Engine x 1 ' separately boxed with 6 exhaust pipes and water pipes, propeller, small interior and exterior parts, upper wing support, gunner turret, gunsAdditionally, over 30 photo-etched partsLLOYD C.V model has 3 painting schemes available- LLOYD C.V, 46.01 1917 Russia- LLOYD C.V, 46.04 1917 Vienna, Austria (Autumn leaf camo)- LLOYD C.V, 46.07 1917 Russia","Aircraft kits (resin)","Catalogue","1","232.20"
"Lukgraph","LUK3235","1:32","Friedrichshafen FF.33L with naval hex camouflage scheme","Aircraft kits (resin)","Catalogue","1","232.20"
"Lukgraph","LUK3243","1:32","Lohner Type L flying boat","Aircraft kits (resin)","Catalogue","1","206.99"
"Lukgraph","LUK3247","1:32","Potez XXV A2 (25) in Polish Service (2 schemes)","Aircraft kits (resin)","New Arrivals","1","206.99"
"Lukgraph","LUK3246","1:32","Potez 25 A2 in French Service (2 schemes)","Aircraft kits (resin)","Catalogue","3","206.99"
"Lukgraph","LUK3253","1:32","Curtiss JN-4 Jenny","Aircraft kits (resin)","New Arrivals","1","206.99"
"Lukgraph","LUK3252","1:32","Curtiss JN-4D Jenny","Aircraft kits (resin)","New Arrivals","1","206.99"
"Lukgraph","LUK3244","1:32","Albatros D.III Oeffag (8 schemes)","Aircraft kits (resin)","Catalogue","3","196.20"
"Lukgraph","LUK3242","1:32","Rumpler 6B.1","Aircraft kits (resin)","Catalogue","1","196.20"
"Lukgraph","LUK3251","1:32","Halberstadt D.II with Mercedes D.II engine Resin Casting Parts:Fuselage, wings (steel wire reinforced only 1:32), horizontal and vertical fins, ailerons, tail wings.3D-Printed parts:Full Interior, propeller, gun, undercarriage.All struts, strong ABS PRO resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.8, 0.5)- Windscreen - PE+film- Decals 5 schemes possible- Colored instructions","Aircraft kits (resin)","New Arrivals","1","196.20"
"Lukgraph","LUK3241","1:32","Westland Wapiti IIA","Aircraft kits (resin)","Catalogue","5+","196.20"
"Lukgraph","LUK3245","1:32","Albatros D.III Oeffag in Polish Service (5 schemes)","Aircraft kits (resin)","Catalogue","3","196.20"
"Lukgraph","LUK3248","1:32","Hanriot HD.IKit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings. 3D-Printed parts:Full Interior, propeller, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire. 3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.5, 0.3mm)- Windscreen - PE+film- Decals 8 schemes for HD.1- Colored instructions","Aircraft kits (resin)","New Arrivals","2","189.99"
"Lukgraph","LUK3249","1:32","Hanriot HD.2 Floats Kit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings, floats (HD2) 3D-Printed parts:Full Interior, propeller, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire. 3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.5, 0.3mm)- Windscreen - PE+film- Decals 5 schemes for HD.2 wheel version- Colored instructions","Aircraft kits (resin)","New Arrivals","3","189.99"
"Lukgraph","LUK3250","1:32","Hanriot HD.2 with Clerget 9B engine. On wheels","Aircraft kits (resin)","New Arrivals","4","189.99"
"Lukgraph","LUK3228","1:32","Hawker Nimrod Mk.I","Aircraft kits (resin)","Catalogue","2","188.99"
"Lukgraph","LUK3233","1:32","Albatros C.III","Aircraft kits (resin)","Catalogue","1","188.99"
"Lukgraph","LUK3239","1:32","Royal_Aircraft_Factory Be.2E/F","Aircraft kits (resin)","Catalogue","5+","188.99"
"Lukgraph","LUK3230","1:32","Friedrichshafen FF.33 German version FF.33L plane - 4 painting schemes.Polish version - 1 painting scheme (different vertical stabilizer and other windscreen)Kit-set description:After building, the plane has a span of 415 mm and a length of 280 mm. It gives the impression of a large model also due to its height (about 120 mm). Weight about 500 g. The model is made entirely of resin. Bearing struts (float and wings) reinforced with steel wire, wings reinforced with 1.2 mm brass wire. Solid floats in one piece (not divided).All struts are marked on the resin blocks for easier assembly. The model was made with the highest possible care. Professionally vacuformed cabin. Clear, colorful instruction.Resin parts:- fuselage- wings (wire reinforced)- tail wings (vertical and horizontal)- struts (wire reinforced)- floats (solid in 1 piece)- interior elements (main grate, bulkheads, fuel tank, engine base, seat pillows etc.).- wooden trolleys- main wooden support.The model includes parts from a direct 3D-Printed (packed separately):- handles the rifle,- rifle + 4 magazines (3 gunner shelf)- fixing the middle section of the wings- steering wheel,- pilot and shooter seats,- complete Benz Bz III engine + exhaust pipe (packed separately) - it's almost an engineering marvel.- wheels for a trolley x 4- propeller + hubcap- rear strut supports- engine water pipesPhoto-etched parts:- Aileron pushers- rifle sight- control panel + (decal)- pilot and shooter belts- remote control pedals- buckles on the float- sewing the canvas from the bottom of the plane- propeller coverThe preparation of this model was a big challenge for our small company, and persistence resulted in a quite successful product. The model is dedicated to all fans of 1-war aviation.","Aircraft kits (resin)","Catalogue","1","188.99"
"Lukgraph","LUK3238","1:32","Royal_Aircraft_Factory Be.2c BritishRAF BE2c kitset:Resin Casting Parts:fuselage, wings (wire reinforced), horizontal and vertical fins, larger interior elements.All struts and axes reinforced by wire, wheels x 2.3D prints:RAF-1 Engine, exhaust pipes and water pipes, propeller, small interior and exterior parts, guns, magazines, fuel tanks, 2 x wicker armchairs, and all interior parts.Additionally, over 100 photo-etched partsPainting schemes:- BE2c '1709'' RAF 1915- BE2c '2693' ' RAF 1916- BE2c '8407' ' East Lothian 1916- BE2c ' 2612' ' 'St Catherines Ontario' 1916- BE2c '9955' 'RAF Cranwell 1916- BE2c '7324' ' Hounslow 1916 ' night fighter- BE2c '2097' 'Maricourt 1916- BE2c '4131' ' Risalpur, India 1917We try to improve our workshop with each release. We try to do everything we can to ensure that this short series of resin models is at the highest level.","Aircraft kits (resin)","Catalogue","1","188.99"
"Lukgraph","LUK3237","1:32","Lloyd C.V In Polish Service","Aircraft kits (resin)","Catalogue","2","188.99"
"Lukgraph","LUK3232","1:32","de Havilland DH.90 Dragonfly","Aircraft kits (resin)","Catalogue","5+","188.99"
"Lukgraph","LUK3236","1:32","Lloyd C.V In German Service","Aircraft kits (resin)","Catalogue","0","188.99"
"Lukgraph","LUK3234","1:32","Albatros C.III in Polish Service","Aircraft kits (resin)","Catalogue","1","188.99"
"Lukgraph","LUK3227","1:32","de Havilland DH-89 Dragon Rapide Scottish AirwaysThe set includes:- resin castings with reinforced by wire struts and wings- 3D-Printed Gipsy Six x 2 engine with exhaust pipes- 3D-Printed passenger seats 8 pcs- 3D-Printed interiors the pilot's cabin- 3D-Printed engine cover x 2- photo-etched sheet- decals- instruction- foil masks for main cabine- laser cut side windows x 2 (one reserve)- profesionally vacuformed negative cabine x 2","Aircraft kits (resin)","Catalogue","2","178.20"
"Lukgraph","LUK3226","1:32","de Havilland DH-89 Dragon Rapide 3 military schemesThe set will include:- resin castings with reinforced by wire struts and wings- 3D-Printed Gipsy Six x 2 engine with exhaust pipes- 3D-Printed passenger seats 8 pcs- 3D-Printed interiors the pilot's cabin- 3D-Printed engine cover x 2- photo-etched sheet- decals- instruction- foil masks for main cabine- laser cut side windows x 2 (one reserve)- proffesionally vacuformed negative cabine x 2 (one reserve)- 3 painting schemes (military operators)","Aircraft kits (resin)","Catalogue","3","178.20"
"Lukgraph","LUK3229","1:32","RWD-14 Czapla","Aircraft kits (resin)","Catalogue","1","178.20"
"Lukgraph","LUK3240","1:32","Hansa Brandenburg type NW - standard version USUALLY £206.99. TEMPORARILY SAVE 20%","Aircraft kits (resin)","Special Offers","5+","164.99"
"Lukgraph","LUK48-13","1:48","Lohner Type L flying boatKit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, floats, tail wings3D-Printed parts:Full Interior, propeller, Hiero 145hp engine + exhaust pipes, radiator.All struts, strong ABS resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- masks- steel (1.2mm) and copper wires (0.8, 0.5, 0.3mm)- Windscreen - PE+film- Decals 2 schemes- Colored instructionsPainting schemes:- no. 127 Lohner type L flyingboat- no. 135 Lohner type L flyingboat","Aircraft kits (resin)","Catalogue","3","142.20"
"Lukgraph","LUK48-12","1:48","Rumpler 6B.1 float planeThe Rumpler 6B was a German single-engine floatplane fighter with a biplane wing structure, designed and built by Rumpler Flugzeugwerke, in Berlin Johannisthal and introduced in 1916.Kit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons.floor, floats, tail wings ' 2 kinds (for prototype and serial)3D-Printed parts:Full Interior, grate, gun, propeller, Mercedes D III engine + exhaust pipe, compass, radiator.All struts, strong ABS resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- Windscreen - PE+film- Decals 4 schemes, Naval hex decals included- Colored instructionsPainting schemes:- no. 751 Rumpler prototype- no. 751 Rumpler Marine prototype with camouflage, Zeebrugge- no. 1045 Rumpler Marine in standard late-war camoulflage (Naval hex)- no. 1051 Rumpler Marine in standard late-war camoulflage (Naval hex)","Aircraft kits (resin)","Limited Availability","3","142.20"
"Lukgraph","LUK48-11","1:48","Westland Wapiti IIA","Aircraft kits (resin)","Catalogue","5+","142.20"
"Lukgraph","LUK48-17","1:48","Curtiss JN-4D Jenny","Aircraft kits (resin)","New Arrivals","3","142.20"
"Lukgraph","LUK48-16","1:48","Curtiss JN-4 Jenny","Aircraft kits (resin)","New Arrivals","3","142.20"
"Lukgraph","LUK48-10","1:48","de Havilland DH.90 Dragonfly","Aircraft kits (resin)","Catalogue","2","134.99"
"Lukgraph","LUK48-08","1:48","Hawker Nimrod Mk.IThe set includes:- Resin parts: fuselage, top, central and lower wings, horizontal and vertical tail wings.All rest are 3D-Printed parts. Wings are reinforced by steel rod.-3D-Printed parts (described below). Prints are secured in an additional box.- Decals (screen printed) two of british painting schemes,- Mask for Japanese export version, and british side belts.- Color manual (16 pages)- Photo-etched parts (over 50 elements)- Copper rod (100 mm x 0,8 mm) as hook and stand element.- Laser cutted cabine (mounted in PE frame) x 2- Decals to cut as an instrument panel x 23D parts:There are several innovations:- grate-interior in one piece (it will save a lot of time searching for geometry and cleaning)- main cooler also in 1 piece- the exhaust pipe collector was originally supposed to be made of photo-etched sheets but in the end I made it 3D - it turned out very well.- control panel integrated with the compassMinimum number of supports to guarantee a printout, so you can cut all parts efficiently and without any problems.Overall, there are almost 50 parts of direct components from 3D printing.All the printed parts are described in detail in the model manual.","Aircraft kits (resin)","Catalogue","2","134.99"
"Lukgraph","LUK48-15","1:48","Halberstadt D.IIKit-set contains:Resin Casting Parts:Fuselage, wings (steel wire reinforced), horizontal and vertical fins, ailerons, tail wings, floats (HD2)3D-Printed parts:Full Interior, propeller, guns (2 pcs.), undercarriage.All struts, strong ABS resin printed with holes to easier connect parts with wire.3D-Printed parts packed in an additional box to ensure maximum protection.- photo-etched parts- steel wire to connect wings (1.2mm) and copper wires (0.5, 0.3mm)- Windscreen - PE+film- Decals 8 schemes for HD.1- Decals 5 schemes for HD.2 wheel version- Decals 4 schemes for HD.2 Float- Colored instructions","Aircraft kits (resin)","New Arrivals","2","134.99"
"Lukgraph","LUK3502","1:35","Jeffrey Quad ammunition truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Lukgraph","LUK3505","1:35","Jeffery Truck","Military vehicle kits (resin)","Limited Availability","2","116.99"
"Lukgraph","LUK3504","1:35","Nash-Quad truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Lukgraph","LUK48-05","1:48","Friedrichshafen FF.33L In German Service","Aircraft kits (resin)","Limited Availability","3","116.99"
"Lukgraph","LUK32-A008","1:32","6 x 12,5kg PuW German bombs WWI (designed to be used with Wingnut Wings etc kits)","Aircraft detailing sets (3D printed)","Limited Availability","1","12.40"
"Lukgraph","LUK32-A002","1:32","112lb HERL (early) BOMB x 3 3D-Printed (designed to be used with Wingnut Wings kits) WAS £12.40. NOW BEING CLEARED!! SAVE 1/3RD!!! [Bristol F.2B Fighter, AirCo/de Havilland DH.9A 'Ninak, Sopwith Triplane, Sopwith Pup, Royal_Aircraft_Factory Fe.2b, Sopwith Snipe, Handley-Page 0/400, Felixstowe F.2a, Sopwith F.1 Camel, 'Sopwith 5F.1 Dolphin and Sopwith 2F.1 Camel]","Aircraft detailing sets (3D printed)","Special Offers","2","8.27"
"Lukgraph","LUK32-A001","1:32","100lb HERL BOMB x 3 3D-Printed (designed to be used with Wingnut Wings kits) WAS £12.40. NOW BEING CLEARED!! SAVE 1/3RD!!! [Bristol F.2B Fighter, AirCo/de Havilland DH.9A 'Ninak, Sopwith Triplane, Sopwith Pup, Royal_Aircraft_Factory Fe.2b, Sopwith Snipe, Handley-Page 0/400, Felixstowe F.2a, Sopwith F.1 Camel, 'Sopwith 5F.1 Dolphin and Sopwith 2F.1 Camel]","Aircraft detailing sets (3D printed)","Special Offers","2","8.27"
