Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICM3001","1:32, 1:35, 1:48, 1:72","Acrilyc paint set for ICM Bell AH-1G Cobra US Attack Helicopter (designed to be used with ICM kits) also suitable for many other kits","Paint, Acrylic 12ml","Catalogue","5+","6.60"
"ICM","ICM3003","1:32, 1:35, 1:48, 1:72","Acrylic paint set for German AFV WWII and Marder I on FCM 36 base, (designed to be used with ICM plus many, many more kits)","Paint, Acrylic 12ml","Catalogue","5+","6.60"
"ICM","ICM3004","1:32, 1:35, 1:48, 1:72","80 Colours paint set","Paint, Acrylic 12ml","Catalogue","5","69.99"
"ICM","ICM3005","1:32, 1:35, 1:48, 1:72","Acrylic Paint Set for G7107 4x4 WWII Army Truck (and other WWII US vehicles (designed to be used with ICM and MiniArt kits)","Paint, Acrylic 12ml","Catalogue","5","6.60"
"ICM","ICM3006","1:32, 1:35, 1:48, 1:72","Acrylic Paint Set Soviet AFV WWII Soviet OT-34/76, BM-13-16 on G7107, G7117 with (designed to be used with ICM, MiniArt and Tamiya etc kits)","Paint, Acrylic 12ml","Catalogue","6","6.60"
"ICM","ICM3007","1:32, 1:35, 1:48, 1:72","Douglas B-26K Counter Invader paint set (designed to be used with ICM and many other kits)","Paint, Acrylic 12ml","Catalogue","4","6.60"
"ICM","ICM3008","1:32, 1:35, 1:48, 1:72","Acrylic paint set for North-American/Rockwell OV-10D Bronco (and other Vietnam aircraft) (item ICM3008). (designed to be used with ICM kits)1 set / 6 jars / each 12 ml / 5 colors + varnish satin/ water-based acrylic paint. [OV-10D+]","Paint, Acrylic 12ml","Catalogue","7","6.60"
"ICM","ICM3009","1:32, 1:35, 1:48, 1:72","Laffly V15T paint set. (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","8","6.60"
"ICM","ICM3010","1:32, 1:35, 1:48, 1:72","Basic Acrylic Paints Colours. White Black Red Yellow Blue and Green","Paint, Acrylic 12ml","Catalogue","5","6.60"
"ICM","ICM3011","1:32, 1:35, 1:48, 1:72","Soviet trucks. Soviet Six-Wheel army truck (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","10+","6.60"
"ICM","ICM3012","1:32, 1:35, 1:48, 1:72","USAAF Pilots 'Photo to remember' (1944-1945) Acrylic Paint Set (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","4","6.60"
"ICM","ICM3013","1:32, 1:35, 1:48, 1:72","Union Infantry American Civil War acrylic paint set (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","5","6.60"
"ICM","ICM3014","1:32, 1:35, 1:48, 1:72","German aviation acrylic paint set after 1943 [Gotha Go-242B Gotha Go-242A Junkers Ju-88A-8 Mistel Ju-88A-4 Ju-88A-5 Ju-88A-4 Ju-88A-11 Ju-88A-14 Ju-88C-6 Ju-88D-1 Do-215B-4 Do-215B-5 Do-17Z-2 Do-17Z-7 He-111Z-1 He-111H-6 He-111H-16 He-111H-20] (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","4","6.60"
"ICM","ICM3015","1:32, 1:35, 1:48, 1:72","WWI US Infantry (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3016","1:32, 1:35, 1:48, 1:72","Soviet aviation early period (designed to be used with ICM kits)[Yakovlev Yak-9T]","Paint, Acrylic 12ml","Catalogue","6","6.60"
"ICM","ICM3017","1:32, 1:35, 1:48, 1:72","German Bundeswehr military trucks 1970 -1980 (designed to be used with ICM kits) [Unimog S 404]","Paint, Acrylic 12ml","Catalogue","10+","6.60"
"ICM","ICM3018","1:32, 1:35, 1:48, 1:72","Royal Air Force (1939 -1943) (designed to be used with ICM kits) [Bristol Beaufort Mk.I]","Paint, Acrylic 12ml","Catalogue","4","6.60"
"ICM","ICM3019","1:32, 1:35, 1:48, 1:72","US Cargo Trucks 1940 -1950 (designed to be used with ICM kits) [G7107 US Cargo]","Paint, Acrylic 12ml","Catalogue","10+","6.60"
"ICM","ICM3020","1:32, 1:35, 1:48, 1:72","1001 white 1002 black 1027 gunmetal 1073 Russian green 1011 clear red 2004 grey primer","Paint, Acrylic 12ml","Catalogue","9","6.60"
"ICM","ICM3021","1:32, 1:35, 1:48, 1:72","Japanese military aircraft (1939 - 1942) (designed to be used with ICM kits) [Mitsubishi Ki-21-1a Ki-21-Ib Ki-21-Ic 'Sally']","Paint, Acrylic 12ml","Catalogue","10+","6.60"
"ICM","ICM3022","1:32, 1:35, 1:48, 1:72","WWII Wehrmacht Infantry (designed to be used with ICM kits)[s.Gr.W.34 WWII German mortar]","Paint, Acrylic 12ml","Catalogue","6","6.60"
"ICM","ICM3023","1:32, 1:35, 1:48, 1:72","US Helicopter Pilots (Vietnam War) (designed to be used with ICM ICM48089 kits)","Paint, Acrylic 12ml","Catalogue","10+","6.60"
"ICM","ICM3024","1:32, 1:35, 1:48, 1:72","WWI American Expeditionary Forces Acrylic paint set (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3025","1:32, 1:35, 1:48, 1:72","Armed Forces of Ukraine pixel camouflage uniform paint set (designed to be used with ICM kits) ['Stugna-P' anti-tank system Soldier of the Armed Forces of Ukraine]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3026","1:32, 1:35, 1:48, 1:72","US Helicopters Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits and many others)[Sikorsky CH-54A 'Tarhe' Bell AH-1G Cobra]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3027","1:32, 1:35, 1:48, 1:72","Mikoyan MiG-29 'Fulcrum' The Ghost Of Kiev of Ukrainian Air Force Acrylic paint set 12ml bottles (designed to be used with ICM kits)['Radar Hunter', ]","Paint, Acrylic 12ml","Catalogue","0","6.60"
"ICM","ICM3028","1:32, 1:35, 1:48, 1:72","US Aviation 1980 - 1990 Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits)[North-American/Rockwell OV-10D Bronco]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3029","1:32, 1:35, 1:48, 1:72","Ships of the Kriegsmarine Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits)[KFK Kriegsfischkutter, Molch Midget Grosser Kurfurst 'Konig' class Markgraf (WWI U-Boat Type Type XXVIIB 'Kronprinz' Battleship ]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3030","1:32, 1:35, 1:48, 1:72","Civilians Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits)[ICM24013 American Motorists ICM2014 American Sport ICM35751 Journalists in War ICM35905 Chernobyl#5. Extraction] Journalists in War","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3031","1:32, 1:35, 1:48, 1:72","AR-2 (43105), Fire trucks Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3032","1:32, 1:35, 1:48, 1:72","German (WWII) Tank Crew Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits)['Prost!', Between]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3033","1:32, 1:35, 1:48, 1:72","British Pilots (1939-1945) Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits and many others)[RAF Bomber]","Paint, Acrylic 12ml","Catalogue","0","7.40"
"ICM","ICM3034","1:32, 1:35, 1:48, 1:72","American Civil War. Confederate infantry Acrylic paint set x 6 12ml bottles[Fierce battle.]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3035","1:32, 1:35, 1:48, 1:72","Personal protective equipment Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3036","1:32, 1:35, 1:48, 1:72","Armament for WWII German Aircraft Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3037","1:32, 1:35, 1:48, 1:72","WWII US Infantry Acrylic paint set x 6 12ml bottles [WWII US Military Patrol]","Paint, Acrylic 12ml","Catalogue","5","7.40"
"ICM","ICM3038","1:32, 1:35, 1:48, 1:72","Wehrmacht trucks Acrylic paint set x 6 12ml bottles (designed be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3039","1:32, 1:35, 1:48, 1:72","Acrylic paint set Military Equipment of the Armed Forces of Ukraine Acrylic paint set x 6 12ml bottles (designed to be used with ICM kits)","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3040","1:32, 1:35, 1:48, 1:72","Armed Forces of Ukraine Acrylic paint set x 6 12ml bottles [Kozak-2 Ukrainian]","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3041","1:32, 1:35, 1:48, 1:72","Armed Forces of Ukraine (camouflage uniform) Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3042","1:32, 1:35, 1:48, 1:72","WWI British infantry Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","8","7.40"
"ICM","ICM3043","1:32, 1:35, 1:48, 1:72","Acrylic paint set for WWI & WWII Weapon and equipment Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","6","7.40"
"ICM","ICM3044","1:32, 1:35, 1:48, 1:72","SEPTEMBER RELEASE! WWI German infantry Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3045","1:32, 1:35, 1:48, 1:72","WWI French infantry Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3046","1:32, 1:35, 1:48, 1:72","Luftwaffe pilots Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","10+","7.40"
"ICM","ICM3047","1:32, 1:35, 1:48, 1:72","WWII US Aviation Acrylic paint set x 6 12ml bottles [Martin B-26B Marauder North-American P-51D-15 P-51K P-51A Douglas A-26B-15 A-26D-15 A-26B]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3048","1:32, 1:35, 1:48, 1:72","US cars of 1930-1940s Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3049","1:32, 1:35, 1:48, 1:72","Wehrmacht Afrika Korps Acrylic paint set x 6 12ml bottles [Sd.Kfz.251/8 Ausf.A s.E.Pkw Kfz.70]","Paint, Acrylic 12ml","New Arrivals","1","7.40"
"ICM","ICM3050","1:32, 1:35, 1:48, 1:72","WWII British Royal Navy Aviation Acrylic paint set for (designed to be used with ICM kits) [Gloster Sea Gladiator Mk.II]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3051","1:32, 1:35, 1:48, 1:72","WWI US Vehicles Acrylic paint set (designed to be used with ICM kits) [Standard B 'Liberty' truck FWD Type B Model T 1917 Ambulance]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3052","1:32, 1:35, 1:48, 1:72","WWII Military vehicles of Britain 'acrylic paint set 6 bottles ? 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)[Sir Bernard Montgomery's Leyland Retriever Model W.O.T. 8 WWII British Army Mobile Chapel]","Paint, Acrylic 12ml","New Arrivals","0","7.40"
"ICM","ICM3053","1:32, 1:35, 1:48, 1:72","WWII German U-boats 'acrylic paint set 6 bottles ? 12 ml' NEW 2024 (designed to be used with ICM kits) [U-Boat Type XXIII XXVIIB IIB Molch Midget K-Verbände Midget]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3054","1:32, 1:35, 1:48, 1:72","WWII British infantry 'acrylic paint set6 bottles х 12 ml' (designed to be used with ICM kits) MARCH RELEASE!!!","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3055","1:32, 1:35, 1:48, 1:72","Civil Aviation 'acrylic paint set 6 bottles х 12 ml' MARCH RELEASE!!!","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3056","1:32, 1:35, 1:48, 1:72","WWII Japanese pilots 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3057","1:32, 1:35, 1:48, 1:72","Firefighters 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3058","1:32, 1:35, 1:48, 1:72","American cars of the early ХХ 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3059","1:32, 1:35, 1:48, 1:72","Humvee. US military cars 'acrylic paint set6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3060","1:32, 1:35, 1:48, 1:72","WWII Royal Navy 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3061","1:32, 1:35, 1:48, 1:72","Animals	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3062","1:32, 1:35, 1:48, 1:72","WWII US Armored vehicles 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3063","1:32, 1:35, 1:48, 1:72","WWII US Navy and USMC vechicles	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3064","1:32, 1:35, 1:48, 1:72","WWII Imperial Japanese Navy 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3065","1:32, 1:35, 1:48, 1:72","German civilian cars of the 1930s	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3066","1:32, 1:35, 1:48, 1:72","Medieval Warriors 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3067","1:32, 1:35, 1:48, 1:72","Black Hawk. US helicopters 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3068","1:32, 1:35, 1:48, 1:72","Ancient Warriors 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3069","1:32, 1:35, 1:48, 1:72","WWI German aviations 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3070","1:32, 1:35, 1:48, 1:72","WWII United States Navy 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3071","1:32, 1:35, 1:48, 1:72","German aviation of the 1930s 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3072","1:32, 1:35, 1:48, 1:72","Napoleonic Wars 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
