Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Freightdog","FSD72003S","1:72","'Weekend Warriors' RAuxAF 1948-53. This sheet covers RAuxAF options between 1948 and 1953, all operated from South of England airfields. Covering four options, with enough roundels to complete all four. Aircraft covered are de Havilland Mosquito T3 RAO-L VT588 of 608 Sqn at Manston, Supermarine Spitfire Mk.XVIe SL727 of 601 Sqn 1949 at North Weald, Harvard T2B FX432 of 500 Sqn 1952 at West Malling and Supermarine Spitfire Mk.22 RAV-M PK550 of 615 Sqn, at Biggin Hill 1949. Also includes a pair of resin Supermarine Spitfire Mk.22 main wheels.","Aircraft detailing sets (decal and resin)","Catalogue","5+","7.50"
"Procal Decals","PD48-2301","1:48","Lockheed-Martin F-16D VISTA X-62 Decals cover the last option that flew.","Aircraft detailing sets (decal and resin)","Catalogue","5+","25.99"
"Procal Decals","PD32-2301","1:32","Lockheed-Martin F-16D VISTA X-62 Decals cover the last option that flew.","Aircraft detailing sets (decal and resin)","Catalogue","5+","14.99"
"Kora","NDT72067","1:72","Macchi C.200 Saetta Fighter Bombers over Russia (includes resin parts) (designed to be used with AML, Revell and Special Hobby kits)","Aircraft detailing sets (decal and resin)","Special Offers","5+","4.99"
"Kora","NDT72065","1:72","Macchi C.200 Saetta Fighter Bombers over North Africa (designed to be used with ALL and Special Hobby kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","5+","4.99"
"Kora","NDT72064","1:72","Macchi C.200 Saetta Recce Fighters over Russia (designed to be used with AML and Special Hobby kits)","Aircraft detailing sets (decal and resin)","Catalogue","5+","7.60"
"CtA Cut then Add","CTA-017","1:144","Boeing E-767 AWACS, conversion set. (designed to be used with Zvezda kits) Boeing E-767, 84-3504, 602nd Squadron of Airborne Early Warning Surveillance Group, Japan Air Self Defense Force, Hamamatsu Air Base, Shizuoka Prefecture, Japan 2014.Instruction sheet Instruction sheet decal sheet Resin cast Resin cast packagingThis set is intended for Zvezda 1/144 B767-300 kit but could be used with Revell's one as well. The set consist of 10 polyurethane parts, decal and instruction sheet.","Aircraft detailing sets (decal and resin)","Limited Availability","5+","29.70"
"Kora","KORD4881","1:48","Gloster Gladiator Mk.II J8A (Swedish) Part I. WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","4","7.29"
"Procal Decals","PD72-2301","1:72","Lockheed-Martin F-16D VISTA X-62 Decals cover the last option that flew.","Aircraft detailing sets (decal and resin)","Catalogue","4","20.50"
"Astra Decals","ASD4820","1:48","General-Dynamics F-16B MLU Fighting Falcon Royal Netherlands Air Force","Aircraft detailing sets (decal and resin)","Catalogue","4","13.50"
"AML","AMLD48009","1:48","Messerschmitt Bf-109K-4 (3) White 1 9/JG 77 Lt Abendroth 1944; Black 4 JG 52 Red nose Tulip 1945; Yellow 1/176 11/JG3 Uffz Martin Deskau 1945. All in variations of RLM 81/83/76. Inc resin wheels","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"Kora","KORD72294","1:72","de Havilland DH.82A Tiger Moth Aviation Technological Research Institute (designed to be used with Airfix, AZ Model and Pavla Models kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","3","4.46"
"AML","AMLD48013","1:48","Lavochkin La-5","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"Model Maker Decals","D48126","1:48","Greek F-16 NATO Tiger Meet 2018","Aircraft detailing sets (decal and resin)","Catalogue","3","17.99"
"Kora","KORD72287","1:72","de Havilland DH.82A Tiger Moth Netherlands East India (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","3","5.70"
"AML","AMLD72005","1:72","Mitsubishi A6M2-K Zero (5) Choice of three green aircraft and two grey. Inc resin parts for bomb and bomb rack","Aircraft detailing sets (decal and resin)","Catalogue","3","5.80"
"Kora","KORD72302","1:72","de Havilland DH.82A Tiger Moth Spanish Service (designed to be used with Airfix, Pavla Models and AZ Model kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","3","4.46"
"AML","AMLD72026","1:72","Messerschmitt Bf-109K-4 Pt 1 (3) < + ~ III/jg52 Hptm Adolf Borchers; Stab III/JG27; White 5 NJG11 Includes 2 resin main wheels","Aircraft detailing sets (decal and resin)","Catalogue","3","5.80"
"Astra Decals","ASD7220","1:72","General-Dynamics F-16B MLU Fighting Falcon Royal Netherlands Air Force","Aircraft detailing sets (decal and resin)","Catalogue","3","8.80"
"AML","AMLD32001","1:32","Messerschmitt Bf-109K-4Bf-109K-4, Stab III./JG52, Hptm.Adolf Borchers, Deutsch Brod, Czech Protektorat, May 1945.Bf-109K-4, Stab III./JG27,Wunstorf, April 1945.Bf-109K-4, NJG 11 ?, Germany, May 1945. Includes resin wheels. 2 main and 1 tail","Aircraft detailing sets (decal and resin)","Catalogue","3","10.20"
"AML","AMLD72050","1:72","Soviet Aces in La-5F´s","Aircraft detailing sets (decal and resin)","Limited Availability","3","5.80"
"AML","AMLD48014","1:48","Lavochkin La-5 Soviet Aces (4) No 3 Capt K.A.Novikov 40GIAP; No 40 Capt J.T.Cyganov 1 GIAD; No 60 Gen J.J.Savickj 3.IAK ; No 66 V.G.Serov 159.IAP 1943-44","Aircraft detailing sets (decal and resin)","Catalogue","3","8.40"
"Kora","KORD72164","1:72","Nakajima Ki-27b NATE (Manchukuo AF) Part III","Aircraft detailing sets (decal and resin)","Catalogue","3","7.60"
"LF Models","LFMC72206","1:72","Caudron C.448 Goeland over Spain Part II (designed to be used with RS Model kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","3","7.54"
"Kora","KORCS7225","1:72","Hawker Hurricane Finnish Service Mk.I Skis undercarriage and Mk.IIB Target tug (For all kits) (designed to be used with Academy, Airfix, Frog, Hasegawa, Heller, Revell kits etc)","Aircraft detailing sets (decal and resin)","Catalogue","2","15.40"
"LF Models","LFMC72124","1:72","Henschel Hs-123V-1 over Germany (designed to be used with Fly and A-Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","9.45"
"Kora","KORD72194","1:72","Fieseler Fi-156C-3 'Storch' VIP service - Part I. Aircraft used by Herman Goering and Walther Model (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD72196","1:72","Fieseler Fi-156C-3 'Storch' VIP service - Part III. Aircraft used by Albert Kesselring and Benito Mussolini (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD72149","1:72","Miles M.14 Magister (Estonian Service) (designed to be used with Frog/Novo and RS Models kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORCS7223","1:72","Lavochkin LaGG-3 Wings w/slots (Finnish service) (designed to be used with Roden kits","Aircraft detailing sets (decal and resin)","Catalogue","2","13.50"
"Kora","KORD72204","1:72","Polikarpov I-15bis in Finnish service (designed to be used with ICM kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD72207","1:72","Mikoyan MiG-3 over Finland. Stalins Falcons in Finnish Service (designed to be used with Hobby Boss, RPM and Italeri kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","7.60"
"Kora","NDT72027","1:72","Hawker Hurricane PR Mk.IIB (RAF) Part 2","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORCS7222","1:72","Polikarpov I-16 type 18 Ski undercarriage and decals (Finnish) (designed to be used with Hasegawa and ICM kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","13.50"
"LF Models","LFMC72113","1:72","Sukhoi Su-7BM over Czechoslovakia I WAS £9.45. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","6.30"
"Kora","KORD72188","1:72","Hawker Hurricane Mk.I Luftwaffe Service (designed to be used with Airfix, Hasegawa and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","NDT48042","1:48","Hawker Hurricane PR Mk.I (RAF service)","Aircraft detailing sets (decal and resin)","Catalogue","2","14.99"
"Kora","KORCS7214","1:72","Dewoitine D.510C Detail set & decal (China) (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","15.40"
"Kora","KORCS7210","1:72","Dewoitine D.510T Detail set & decal (Turkey) (designed to be used with Heller kits) WAS £15.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","10.40"
"Kora","NDT48044","1:48","Hawker Hurricane PR Mk.IIB RAF service","Aircraft detailing sets (decal and resin)","Catalogue","2","14.99"
"Kora","KORD72173","1:72","Tachikawa Ki-17 CEDAR (Manchukuo Air Force) includes wheels WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","4.46"
"Kora","KORD72170","1:72","Nakajima Ki-43-II OSCAR (Manchukuo AF)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD72167","1:72","Kawasaki Ki-10-II PERRY (Manchukuo AF) (designed to be used with Avis and ICM kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72166","1:72","Mitsubishi Ki-15 II BABS (Manchukuo Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72165","1:72","Kawasaki Ki-32 Mary (Manchukuo AF)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD3221","1:32","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part IV","Aircraft detailing sets (decal and resin)","Limited Availability","2","22.50"
"AML","AMLD48005","1:48","Hawker Hurricane Mk.IIB/Mk.XI Hawker Hurricanes in the USSR Pt 1 (4) Mk.IIB Tropical version BD792 FR-44 S/Ldr A.H.Rook 81 Sqn RAF 1941; BD699 GU-36 134 Sqn RAF 1941; Mk.IIB Red 48 26 IAP Moscow 1941 white top sides; Mk.XI two seat version BW948.","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"Kora","KORD72299","1:72","de Havilland DH.82A Tiger Moth French Service (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"LF Models","LFMC48140","1:48","Dassault-Mirage F.1 EQ Iraqi Air Force (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","14.99"
"Kora","KORD72357","1:72","Stampe & Vertongen S.V.4b (Belgium) (designed to be used with Azur kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD72355","1:72","Cierva C.30A / AVRO 671 (Belgium) (designed to be used with Azur kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"LF Models","LFMC72207","1:72","Caudron C.444 Goeland over Belgium (designed to be used with RS Models kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","11.30"
"Kora","KORD72340","1:72","Fiat CR.42 Falco Belgian Service Part I (designed to be used with Italeri, Pavla Models, Revell and Supermodel kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"LF Models","LFMC72188","1:72","Airspeed Envoy AS.6 Over Spain (designed to be used with RS Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","10.50"
"Rising Decals","RDACR011","1:72","Tachikawa Ki-9 soft top version Civil (resin and decal) (designed to be used with RS Models kits) WAS £5.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","3.53"
"Kora","KORCS7246","1:72","Junkers Ju-88 S-3 Conversion set & decal - Part II. (designed to be used with Hasegawa and Amtech kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","15.30"
"Kora","KORCS7244","1:72","Junkers Ju-88 T-1 Conversion set & decal (designed to be used with Hasegawa and Amtech kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","15.30"
"Kora","KORD72308","1:72","de Havilland DH.82A Tiger Moth Mk.II RAAF Part 1 (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72306","1:72","de Havilland DH.82A Tiger Moth Mk.II USAAF Part 1 (designed to be used with Airfix, Pavla Models and AZ Model kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","4.46"
"Kora","KORD72304","1:72","de Havilland DH.82A Tiger Moth Swedish Service part 2 (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72301","1:72","de Havilland DH.82A Tiger Moth Spanish Service Part 2 (designed to be used with Airfix, Pavla Models and AZ Model kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","4.46"
"Kora","KORD72300","1:72","de Havilland DH.82A Tiger Moth Spanish Service part I (designed to be used with Airfix, Pavla Models and AZ Model kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","4.46"
"Kora","KORD72228","1:72","Mitsubishi Ki-51 'Sonia' over China with resin wheels (designed to be used with Hasegawa kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD72297","1:72","de Havilland DH.82A Tiger Moth Chinese Service (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72290","1:72","de Havilland DH.82A Tiger Moth Norwegian Army Air Force part 1 (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72284","1:72","de Havilland DH.82/DH.82A Tiger Moth Brazilian Navy Air Corps (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"LF Models","LFMC48166","1:48","Westland WS-51 Mk.1A French Air Force over Indochina [Westland WS-51 Sikorsky R-5/S-51 HO3S-1]","Aircraft detailing sets (decal and resin)","Limited Availability","2","11.30"
"Kora","KORD72275","1:72","Nakajima Ki-36 IDA (Royal Thai AF) (designed to be used with Fujimi kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72273","1:72","Mitsubishi Ki-51 'Sonia' (Manchukuo AF) (designed to be used with Hasegawa kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"LF Models","LFMC72162","1:72","Lockheed F-80B Shooting Star over USA (decal, resin and mask included) (designed to be used with Sword and Hasegawa kits) WAS £13.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","2","9.07"
"Kora","KORD72266","1:72","Albion lions in German hands Hawker Tempest Mk.V (Luftwaffe) (designed to be used with Heller, Smer, Revell and Matchbox kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD72264","1:72","Albion lions in German hands Supermarine Spitfire PR Mk.XI (Luftwaffe) (designed to be used with MPM and Ventura kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","8.10"
"Kora","KORD72260","1:72","Albion Lions in German Hands Supermarine Spitfire Mk.I/Mk.1 PR.B (Luftwaffe) (designed to be used with AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","6.70"
"Kora","KORD72259","1:72","Albion Lions in German Hands Supermarine Spitfire Mk.I/Mk.1 and Mk.IA (Luftwaffe) Pt.II. (designed to be used with Airfix, Tamiya, Sword, AZ Model, Revell and Frog kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORCS7232","1:72","Lavochkin La-5F Luftwaffe conversion set and decal (designed to be used with KP/Kopro kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","12.20"
"Kora","NDT72026","1:72","Hawker Hurricane PR Mk.IIB (RAF) Part 1","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD72231","1:72","Mitsubishi Ki-51 'Sonia' Chinese peoples liberation Army Air Force (designed to be used with Hasegawa kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72138","1:72","Messerschmitt Bf-109E-3A x 3 Emil Part VIII (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Limited Availability","2","7.60"
"LF Models","LFMC7258","1:72","Dassault-Mirage F.1 ED (Libyan Air Force)","Aircraft detailing sets (decal and resin)","Catalogue","2","9.45"
"AML","AMLD72040","1:72","Lavochkin La-5FN","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72034","1:72","Curtiss P-40C Tomahawk Mk.II RAF WWII x 5 USAF WWII x 1","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72036","1:72","Messerschmitts in the Spanish Civil War","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"Kora","KORD7234","1:72","Messerschmitt Bf-109E-3a Royal Yugoslav Air Force Choice of 3 Nos 10, 21, 80","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD4802","1:48","Fieseler Fi-156C 'Storch' Royal Hungarian Air Force with skis and wheels (designed to be used with Esci and Tamiya kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","11.70"
"Kora","KORD7227","1:72","Focke-Wulf Fw-190F-8 Romanian Air Force","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"AML","AMLD72038","1:72","Lavochkin La-5 (4) White 04 4 GIAP V.M.Dimitriyev shark mouth; Red 21 523 IAP S.I.Kharczenko; Red 58 GIAP PVO; Silver 69 159IAP","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"AML","AMLD72049","1:72","Lavochkin La-5 Soviet Aces (4) Silver 3 Capt K.A.Novikov; Silver 40 Capt J.Y.Cyganov; Silver 60 Gen J.J.Savickij; Silver 66 K.G.Serov","Aircraft detailing sets (decal and resin)","Catalogue","2","5.80"
"Kora","KORD4801","1:48","Fieseler Fi-156K-1 'Storch' (Finnish Service) with skis and wheels (designed to be used with Esci and Tamiya kits)[Fi-156C]","Aircraft detailing sets (decal and resin)","Catalogue","2","11.70"
"Kora","NDT72075","1:72","Macchi C.200 Saetta Italian Co-Belligerent Air Force","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD4805","1:48","Fieseler Fi-156C-3 'Storch' (Swiss Air Force) with skis and wheels (designed to be used with Esci and Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","11.70"
"Kora","KORD7219","1:72","Junkers Ju-88A-4 Spain WWII (designed to be used with Italeri, Hasegawa and Revell kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","11.70"
"Kora","KORD7202","1:72","Fieseler Fi-156C-3 'Storch' in Royal Hungarian Air Force service. Includes resin parts (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD72141","1:72","Messerschmitt Bf-109F-4/Z (Swiss Air Force) (designed to be used with A-Model , Italeri and Heller kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"AML","AMLD48033","1:48","Soviet Aces in Kobras Bell P-39 AiracobraMk.I; P-39D-2; P-39N-1; P-39Q-5 x 2;","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLD48008","1:48","Messerschmitt Bf-109K-4 (3) Black ~ Stab III/JG52 Hptm A.Borchers; Black 1 + > Stab III/JG27; White 5 NJG 11 all 1945. Various camouflage schemes mainly RLM 81/83/76. Inc pair resin wheels.","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"Kora","KORD7201","1:72","Fieseler Fi-156C-3 'Storch' in Finnish service. Includes resin parts (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"LF Models","LFMC7221","1:72","Savoia-Marchetti SM.79 ARN. 1 Squadrigglis, 1 Gruppo, Aerosiluranti 'Buscaglia' Venegono, Italy February 1944. Includes resin wheels","Aircraft detailing sets (decal and resin)","Catalogue","2","9.45"
"LF Models","LFC7218","1:72","Fieseler Fi-156C-3 'Storch' captured in RAF scheme 1 decal version + weighted wheels and filter (designed to be used with Heller and Smer kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","7.60"
"Kora","KORD4873","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part III (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","10.80"
"AML","AMLD48025","1:48","Re-released! Lavochkin LaGG-3 Part 1. (3) Flown by Capt Mironov No 78 609th IAP; Capt Galchenko No 76 145th IAP with black or white cats on fin; 21st IAP No 04","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"Kora","KORD72145","1:72","Arado Ar-96B-2 Sojka (Bulgarian Eagles) (designed to be used with Heller and KP kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","6.70"
"Kora","KORD4876","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part VI (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","10.80"
"Kora","KORD7277","1:72","Gloster Gladiator Mk.II on skis Decals Finland. Swedish Voluntary Wing F19 part 1","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72267","1:72","Albion lions in German hands de Havilland DH.82A Tiger Moth (Luftwaffe) (designed to be used with Airfix, Pavla and AZ Model kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72256","1:72","North-American NA-57 / BT-9 American Eagles in German Hands North-American NAA-57P-2 (Luftwaffe) Part III. (designed to be used with Azur and Special Hobby kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72286","1:72","de Havilland DH.82A Tiger Moth Typ IS Danish Army Air Force on skis (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD7260","1:72","Fieseler Fi-156C-3 'Storch' (1) 20+Z23 Luftwaffe in Czechoslovakia. inc resin wheels (designed to be used with Heller and Smer kits) WAS £6.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","4.46"
"Kora","KORD7262","1:72","Fieseler Fi-156C-3 'Storch' (2) 4E+ON; VA+UN Luftwaffe in Poland 1939, includes resin wheels (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72276","1:72","Mitsubishi Ki-30 'Ann' (Royal Thai AF) (designed to be used with AZ Model and Pavla kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72262","1:72","Albion Lions in German Hands Supermarine Spitfire Mk.VB (Luftwaffe) (designed to be used with Revell, Heller, Smer, Airfix, AZ Model, Tamiya and Italeri kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","7.60"
"Kora","KORD72263","1:72","Albion Lions in German Hands Supermarine Spitfire Mk.IXC (Luftwaffe) (designed to be used with KP, Tamiya, Airfix, AZ Model, PM Model, Hobby Boss, Sword, Italeri and Bilek kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","8.10"
"Kora","KORD7264","1:72","Fieseler Fi-156C-3 'Storch' (1) BB+QC Kreigsmarine White fuselage, red nose, black wings. inc resin wheels (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7272","1:72","Hawker Hurricane Mk.I in Belgian service (3) Nos 30, 33, 39 1940 inc resin wheels (designed to be used with Airfix kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD7267","1:72","Fieseler Fi-156C-3 'Storch' Part 2 (2) DM+BY, 3U+GD Luftwaffe in North Africa. inc resin wheels (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD7268","1:72","Hawker Hurricane Mk.I in Royal Yugoslavian Air Force Pt 1 (3) codes VI, X inc resin wheels","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD7271","1:72","Hawker Hurricane Mk.I in Belgian service Pt 1 (3) 	Nos 22, 24, 42 1940 inc resin wheels","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD72271","1:72","Nakajima Type 91-I Manchukuo Aviation Service (MKKK) (designed to be used with AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72252","1:72","American Eagles in German Hands Lockheed P-38G Lightning (Luftwaffe) (designed to be used with Airfix and RS Models)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72269","1:72","Nakajima Type 91-I (Kwangsi Air Force) (designed to be used with AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7270","1:72","Hawker Hurricane Mk.I Regia Aeronautica (3) different camouflages. inc resin wheels","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"LF Models","LFMC72159","1:72","Lockheed P-80A Shooting Star over USA (designed to be used with Sword and Airfix kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","10.50"
"LF Models","LFMC72189","1:72","Miles Magister Mk.I Acrobatic Team (designed to be used with Frog, Novo and RS Models kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","10.50"
"Model Maker Decals","D48120","1:48","Lockheed-Martin F-16C block 52 ZEUS DEMO TEAM 2015 decal + resin CFT and paraschute container (designed to be used with Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","50.70"
"AML","AMLA72001","1:72","Fokker D.XXI Finnish decal with resin parts","Aircraft detailing sets (decal and resin)","Catalogue","1","3.99"
"Kora","KORD72356","1:72","de Havilland DH.60G & DH.60M (designed to be used with A-Model kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","4.99"
"AML","AMLD32002","1:32","Messerschmitt Bf-109K-4 (3) White 1 9/JG 77 Lt Abendroth 1944; Black 4 JG 52 Red nose Tulip 1945; Yellow 1/176 11/JG3 Uffz Martin Deskau 1945. All in variations of RLM 81/83/76. Includes resin wheels. 2 main and 1 tail","Aircraft detailing sets (decal and resin)","Catalogue","1","10.20"
"AML","AMLD72025","1:72","Lavochkin LaGG-3 Part 1. (3) Flown by Capt Mironov No 78 609th IAP; Capt Galchenko No 76 145th IAP with black or white cats on fin; 21st IAP No 04","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"LF Models","LFMC72205","1:72","Caudron C.448 Goeland over Spain Part I (designed to be used with RS Model kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","7.54"
"LF Models","LFMC72204","1:72","Caudron C.448 Goeland over France (designed to be used with RS Models kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","11.30"
"Kora","KORD72341","1:72","Fiat CR.42 Falco Belgian Service Part II (designed to be used with Italeri, Pavla Models, Revell and Supermodel kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD7203","1:72","Fieseler Fi-156C-3 'Storch' in Swedish service. Includes resin parts (designed to be used with Academy, Heller and SMER kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
"Kora","KORD7207","1:72","Focke-Wulf Fw-44 Stieglitz in Finnish service Includes resin skis","Aircraft detailing sets (decal and resin)","Catalogue","1","6.70"
