Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"GMU","GMU35002","1:35","Class Of Midget Submarines Kairyu, (Sea Dragon)","Ship kits, full hull (injection)","Catalogue","9","53.60"
"Revell","RV5175","1:72","PT-160 Patrol Torpedo Boat","Ship kits, full hull (injection)","Catalogue","9","32.49"
"Revell","RV5660","1:350","Santa Maria","Ship kits, full hull (injection)","Limited Availability","9","12.99"
"Revell","RV5432","1:350","Gorch Fock WAS £18.49. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","9","12.33"
"Hasegawa","HASP436","1:72","Manned Research Submersible SHINKAI 6500 SEABED DIORAMA SET","Ship kits, full hull (injection)","Limited Availability","8","49.99"
"Mikro-Mir","MM35-027","1:35","13 inch Dictator Seacoast Mortar","Ship kits, full hull (injection)","Catalogue","8","29.99"
"Emhar","EM9001","1:72","Viking ship","Ship kits, full hull (injection)","Catalogue","7","24.99"
"Smer","SM60-903","1:180","Cutty Sark","Ship kits, full hull (injection)","Catalogue","7","9.70"
"Riich Models","RN28008","1:350","USS Los Angeles '688' Class SSN with DSRV-1","Ship kits, full hull (injection)","Catalogue","7","17.99"
"Smer","SM60-901","Unknown","Black Falcon Pirate Ship","Ship kits, full hull (injection)","Catalogue","7","9.70"
"Zvezda","ZVE9018","1:72","Hansa Kogge Crusaders ship USUALLY £48.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","7","32.67"
"Revell","RV5218","1:300","German Research Vessel Meteor WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","7","26.66"
"Mikro-Mir","MM144-030","1:144","SSN-637 Sturgeon American nuclear submarine","Ship kits, full hull (injection)","Catalogue","7","97.20"
"Airfix","AX04201V","1:600","H.M.S. Victorious 'Vintage Classics series'","Ship kits, full hull (injection)","Catalogue","6","20.49"
"Riich Models","RS20001","1:200","USS Gato Class SS-212 Fleet Submarine 1942","Ship kits, full hull (injection)","Catalogue","6","31.99"
"Airfix","AX50164A","1:700","R.M.S Titanic Gift Set (this is 1/700). This model of the famous and tragically doomed Titanic comes in pre-coloured plastic making it suitable for beginners as well as advanced modellers of all ages.Built by Harland and Wolff in Belfast, Northern Ireland, and launched on May 31st 1911, the Royal Mail Steam Ship 'Titanic' was one of three Olympic-class passenger ships built for the White Star line.The largest and most luxuriant passenger ship ever built at the time, Titanic sailed on her maiden voyage from Southampton to New York on 10 April 1912, and what was seen as a trumph of man-made engineering was to end in tragedy and disaster at the hands of nature.Contents:10 x Acrylic Paints2 x Brushes1 x Poly Cement","Ship kits, full hull (injection)","Catalogue","6","35.99"
"Riich Models","RN28006","1:350","USS Los Angeles Class Flight II (VLS) Attack Submarine","Ship kits, full hull (injection)","Catalogue","6","14.99"
"Revell","RV5179","1:144","Class 119 (Z1/Z5) German Destroyer","Ship kits, full hull (injection)","Catalogue","6","145.99"
"Garbuz Models (from Micro-Mir)","GM72-002","1:72","'Seagull' warship of the Ukrainian Cossacks","Ship kits, full hull (injection)","Catalogue","6","18.80"
"Zvezda","ZVE9031","1:72","The Black Swan Pirate Ship","Ship kits, full hull (injection)","Catalogue","6","139.99"
"Mikro-Mir","MM144-010","1:144","'Delfin' Soviet Empire Submarine","Ship kits, full hull (injection)","Catalogue","6","21.60"
"Pegasus Hobbies (P)","PH7650","1:72","Re-released! LCVP Landing Craft with 12 figures and sea Base","Ship kits, full hull (injection)","Catalogue","6","12.99"
"ICM","ICMS003","1:350","'Kronprinz' Battleship served with Kaiser German Navy of WWI period. She belonged to the 'König' class ships. 'Kronprinz' was commissioned 8.11.1914 and entered the 3rd Squadron of Open See Fleet (Hochseeflotte).","Ship kits, full hull (injection)","Catalogue","5+","39.40"
"Italeri","IT5534","1:720","USS George H.W.Bush CVN 77","Ship kits, full hull (injection)","Catalogue","5+","24.99"
"Mikro-Mir","MM350-39","1:350","SSN-683 Parche (late version) submarine","Ship kits, full hull (injection)","Catalogue","5+","23.80"
"Hobby Boss","HB83513","1:350","USS Virginia SSN-774","Ship kits, full hull (injection)","Catalogue","5+","20.99"
"ICM","ICMS009","1:144","U-Boat Type IIB WWII German Submarine 1939","Ship kits, full hull (injection)","Catalogue","5+","16.80"
"Mikro-Mir","MM350-35","1:350","Iskra (Spark) Pravda-class Soviet submarine (late version) WAS £19.80. TEMPORARILY SAVE 1/3RD!!!length, mm: 257The kit includes:2 frames with details1 decal (sticker)1 photoethedscheme for paintingdetailed instructions in Ukrainian and English languages","Ship kits, full hull (injection)","Special Offers","5+","13.20"
"Italeri","IT5625","1:35","SCHNELLBOOT S-26/S-38","Ship kits, full hull (injection)","Catalogue","5+","189.99"
"Trumpeter","TU06734","1:700","H.M.S. Cornwall WAS £46.99. TEMPORARILY SAVE 1/3RD!!!WWII British Kent Class heavy cruiser laid down in October 1924, launched in March 1926 and completed in May 1928. Lost on April 5th 1942 in an aerial attack by Japanese dive bombers south of Ceylon. Heavy casualties.","Ship kits, full hull (injection)","Special Offers","5+","31.33"
"Mach 2","MACHAR07","1:72","P.B.R. Mk.II 'Pibber' U.S. Navy River Patrol Boat Vietnam","Ship kits, full hull (injection)","Catalogue","5+","25.99"
"Mikro-Mir","MM35-022","1:35","Welman (W10) one-man British midget submarine","Ship kits, full hull (injection)","Catalogue","5+","27.99"
"Mikro-Mir","MM350-30","1:350","Soviet Submarine Project 628","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Mikro-Mir","MM35-021","1:35","Japan Type 93 Torpedo","Ship kits, full hull (injection)","Catalogue","5+","14.99"
"Eastern Express","EE40006","1:400","Submarine Project 705 Alpha Class","Ship kits, full hull (injection)","Limited Availability","5+","6.99"
"ICM","ICMS006","1:72","Type XXVIIB U-Boat 'Zeehund' (Early) (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","5+","14.40"
"Italeri","IT5621","1:35","S.L.C. Maiale with crew Based upon the experiences and successes of the Italian Regia Marina in the First World War. In 1935 Teseo Tesei and Elios Toschi developed and perfected the Siluro a Lenta Corsa (S.L.C.), which was more informally known as 'Maiale' (Pig). This was a torpedo modified to allow it to be guided underwater by two operators equipped with respirators. It was intended to carry a high explosive warhead under the keel of enemy ships. The modified torpedoes had limited speed, were fitted with a guidance system and held batteries that powered the electric motor which guaranteed a range of 12-15 miles. The most notable action of these Italian Navy raiders took place on 19th December 1941. Transported by the submarine 'Scire' to the strongly defended Alexandria harbour, the S.L.C.'s were able to attack and disable for several months, Royal Navy battleships H.M.S: Valiant and the H.M.S. Queen Elizabeth.","Ship kits, full hull (injection)","Catalogue","5+","26.99"
"Mikro-Mir","MM35-020","1:35","United States Navy Mk.18 Torpedo x 2 USUALLY £26.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","5+","12.94"
"Mikro-Mir","MM35-017","1:35","'Necht' German Midget Submarine","Ship kits, full hull (injection)","Catalogue","5+","34.60"
"Trumpeter","TU05362","1:350","H.M.S. Calcutta C-class Light Cruiser. USUALLY £59.99. TEMPORARILY SAVE 1/3RD!!! H.M.S. Calcutta on July 9, 1918 at Vickers shipyard launched, modified for air defense cruiser in 1939, deployed in the Mediterranean. June 25, 1940, H.M.S. Calcutta in Bordeaux Coast joined the Canadian destroyer HMCS Fraser and HMCS Restigouche to Rescue 4000 the Germans besieged the French refugees. But because it was a large sea waves, resulting in Calcutta and Fraser collided. Fraser eventually sank, 45 crew members were killed, and Calcutta have 19 people were killed. H.M.S. Calcutta in June 1, 1941 Battle of Crete in the process of being sunk by German Ju-88 bomber in the north of the Mediterranean waters of Alexandria, Egypt.","Ship kits, full hull (injection)","Special Offers","5+","39.99"
"Trumpeter","TU03715","1:200","German Scharnhorst Battleship WAS £359.99. TEMPORARILY SAVE 1/3RD!!!25 sprues, hull, superstructure and decks. L: 1175mm W: 150mm, Total parts 1600+","Ship kits, full hull (injection)","Special Offers","5+","239.99"
"Mach 2","MACHAR06","1:72","LCT6 WWII landing craft. Can carry 5 light tanks or 7 trucks. Used in Italy, France, Pacific, Korea and Vietnam etc (Because of this kits large size it can only be sent out as a parcelby our Parcel Force. Small Packet rate is not possible)","Ship kits, full hull (injection)","Catalogue","5+","85.99"
"ICM","ICMS007","1:72","Type XXVIIB U-Boat Seehund late version midget submarine","Ship kits, full hull (injection)","Catalogue","5+","14.40"
"Mikro-Mir","MM350-21","1:350","British K-Class submarine","Ship kits, full hull (injection)","Catalogue","5+","21.60"
"Trumpeter","TU06721","1:700","H.M.S. Westminster F237 Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","5+","29.99"
"Trumpeter","TU06722","1:700","H.M.S. Monmouth F235 Type 23 Frigate USUALLY £31.99. TEMPORARILY SAVE 1/3RD!!! Royal Navy Duke Class Type 23 Frigate, one of thirteen based in Portsmouth and Devonport.Armed with Mk 8 4.5in medium gun, Sea Ceptor guided missiles, Harpoon long-range anti-ship missiles and small calibre guns.","Ship kits, full hull (injection)","Special Offers","5+","21.33"
"Mikro-Mir","MM35-014","1:35","Triton 1-M Soviet Midget Submarine","Ship kits, full hull (injection)","Catalogue","5+","27.99"
"Italeri","IT5623","1:35","M.T.M. 'Barchino' with crew USUALLY £26.99. TEMPORARILY SAVE 1/3RD!!! Following its operational successes during WW1, the Italian 'Regia Marina' continued with further post- war developments into various underwater and surface assault vehicles. The Motoscafo da Turismo Modificato (M.T.M.) for example, was designed to ensure a covert and rapid approach to targets with a low risk of detection from enemy forces. Closing in on the target, the pilot then adjusted the rudder to maintain direction and propelled the fast small boat on a collision course to the target. The pilot, positioned at the stern, jumped from the craft at a safe distance before the collision. The high explosive charge positioned in the bow of the Barchino detonated upon impact against the target. The most successful deployment of the 'Barchino' by the Italian Regio Marina, was the assault led by Luigi Faggioni on the Royal Navy heavy cruiser H.M.S. York at Suda Bay, Crete in 1941.","Ship kits, full hull (injection)","Special Offers","5+","17.99"
"Dream Model","DM700012","1:700","Chinese NAVY DDG Type 055 (NEW)","Ship kits, full hull (injection)","Catalogue","5+","31.50"
"Mikro-Mir","MM350-17","1:350","USS George Washington SSBN-658","Ship kits, full hull (injection)","Catalogue","5+","21.60"
"ICM","ICMS018","1:350","KFK Kriegsfischkutter, WWII German multi-purpose boat The KFK multipurpose boat project was developed on the basis of a fishing seiner by Maierform GmbH Bremen in 1941. Their production began in 1942 and was carried out, in addition to Germany itself, at shipbuilding yards in seven European countries (including Kherson, Ukraine). Simple and technological, with a wooden hull and diesel engines, the boats were quite successful, especially in terms of cost/efficiency. Different armament options allowed the KFK to be used in different roles: as a patrol or escort boat, as a minesweeper to combat sea mines, as a training boat or as ASW boat. The construction of the KFK was the largest shipbuilding series in German history, with a total of 1072 units ordered, of which 612 were built. The boats took part in combat operations in all major theaters of the war, where the German Navy was involved - in the North, in the Atlantic, in the Mediterranean and Black Seas.","Ship kits, full hull (injection)","Catalogue","5+","9.80"
"Mach 2","MACHAR03","1:72","British L.C.A. landing craft","Ship kits, full hull (injection)","Catalogue","5+","18.99"
"Mikro-Mir","MM350-45","1:350","Soviet SSBN Pr.667a","Ship kits, full hull (injection)","New Arrivals","5+","26.40"
"Trumpeter","TU06748","1:700","USS Missouri BB-63 WWII Battleship","Ship kits, full hull (injection)","Catalogue","5+","39.99"
"Trumpeter","TU05374","1:350","Marseillaise 1937-42 French Light Cruiser","Ship kits, full hull (injection)","Catalogue","5+","92.99"
"ICM","ICMS005","1:350","Margraf WWI German battleship","Ship kits, full hull (injection)","Catalogue","5+","39.40"
"ICM","ICMS004","1:144","U-Boat type XXIII (submarines) (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","5+","10.80"
"ICM","ICMS002","1:350","'Konig' class battleships were famous vessels of the Kaiser German Navy of WWI period. Totally four sisterships: 'König', 'Großer Kurfürst', 'Markgraf' and 'Kronprinz' were commissioned in 1914-1915. [König]","Ship kits, full hull (injection)","Catalogue","5+","39.40"
"Mikro-Mir","MM35-028","1:35","Ukraine's Maritime Drone (USV) https://u24.gov.ua/navaldrones","Ship kits, full hull (injection)","Catalogue","5+","25.99"
"ICM","ICMS012","1:144","KFK Kriegsfischkutter, WWII German multi-purpose boat (100% new molds)","Ship kits, full hull (injection)","Catalogue","5+","21.80"
"ICM","ICMS019","1:72","Molch Midget Submarine U-Boat Type 'Molch', WWII German Midget Submarine (100% new molds)The Molch was a single-seat ultra-small submarine designed for operations in the coastal zone and belonged to the so-called special assault forces. During development, it was designated as 'Thomas II', and production of serial models, known as 'Molch', began in July 1944. The mini-submarine was equipped with a single electric motor for surface and underwater operation, which limited its combat capability. The depth of immersion was up to 60 meters, and the maximum speed in the underwater position was 5 knots. The hull consisted of three sections, with a chair for a single crew member in the center section. The Molch was built at the Deschhimag shipyard in Bremen, and 393 units were produced in total. As part of the special sabotage formation 'K', these submarines were used in the Mediterranean and North Seas, making 140 trips to sea by the end of World War II.","Ship kits, full hull (injection)","Catalogue","5+","17.80"
"Takom","TAK06007","1:350","Andrea Doria/Caio Duilio Italian Navy Horizon Class Destroyer USUALLY £79.99 TEMPORARILY SAVE 1/3RD!!!Common New Generation Frigate [Italy: Destroyer] Horizon Class anti-air warfare (AAW) vessel developed in the 1990s initially by France, Italy & UK. Built by Franco-Italian joint venture Horizon SAS, two vessels for the Italian Navy were commissioned in 2009. UK dropped out in 1999 and developed the Type 45 instead.Choice of 2 markings for Andrea Doria D553 & Caio Duilio D554. NH90 helicopter, photo-etch parts for railings, helicopter rotor blades & ship's name plates included. L: 438mm.","Ship kits, full hull (injection)","Special Offers","5+","53.33"
"Takom","TAKSP6001","1:350","DDG-1000 Zumwalt Class Destroyer. WAS £84.99. TEMPORARILY SAVE 1/3RD!!! Class of three U.S. Navy guided missile destroyers featuring turbo-electric propulsion system, low radar detectability, vertical launch weapon systems, aviation detachment of 2 SH-60 Seahawk helicopters.Kit includes metal barrels, photo-etch and additional 3D-Printed parts. Advanced Gun System (AGS) open/closed option. MH-60R Seahawk helicopter & MQ-8 Fire Scout VTUAV (Vertical Take off & landing Unmanned Aerial Vehicle) with optional in-flight or folded rotors. Choice of 3 markings. L: 522.5mm, W: 70.2mm","Ship kits, full hull (injection)","Special Offers","5+","56.66"
"Takom","TAKSP7057","1:700","USS Southerland DD-743 Gearing Class Destroyer 1945 (full hull) USUALLY £49.99 TEMPORARILY SAVE 1/3RD!!!US Navy destroyer laid down May 27 1944, launched October 5 1944, commissioned December 22 1944. Named after Rear Admiral William Henry Hudson Southerland (1852-1933). Product developed jointly by Takom and Snowman Model.Kit come with bonus 1/72 scale Mk 38 5'/38 Twin Gun Mount. Ship (full hull) L: 170mm.","Ship kits, full hull (injection)","Special Offers","5+","33.33"
"Trumpeter","TU05912","1:144","DKM Navy Type VII-C U-Boat Type VIIC U-boat (Unterseeboot) of the German Navy submarine fleet. 568 craft were launched between 1940 and 1945, starting with U-69. Type VIIC was in operational service early in WWII near the end of the Battle of the Atlantic, the so-called 'First Happy Time' when U-boats inflicted heavy losses against British Royal Navy and allied shipping. Between January and August 1942, German U-boats struck US Navy & merchant shipping in a phase of WWII known as the 'Second Happy Time' in the Atlantic off the east coast of North America, causing heavy losses. Type VIIC was the most numerous submarine in service when Allied efforts finally defeated the U-boat campaign in late 1943/early 1944.","Ship kits, full hull (injection)","Catalogue","5+","43.99"
"Mikro-Mir","MM35-001","1:35","'Neger' German human torpedo 'Neger' (Ex AMP)","Ship kits, full hull (injection)","Catalogue","5+","23.80"
"Mikro-Mir","MM350-41","1:350","SSN-597 Tullibee US Submarine","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Zvezda","ZVE8515","1:72","Roman Trireme Ship USUALLY £67.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","5+","45.34"
"ICM","ICMS020","1:72","K-Verbände Midget Submarines ('Seehund' and 'Molch') double kit!","Ship kits, full hull (injection)","New Arrivals","5+","25.80"
"Mikro-Mir","MM350-43","1:350","SSBN-611 John Marshall","Ship kits, full hull (injection)","Catalogue","5+","23.80"
"Mikro-Mir","MM350-08","1:350","U.S. nuclear-powered submarine 'Skipjack' class.","Ship kits, full hull (injection)","Catalogue","5+","19.40"
"Mikro-Mir","MM350-07","1:350","Nuclear deep-water station Project 1910 'Kashalot'","Ship kits, full hull (injection)","Limited Availability","5+","19.40"
"ICM","ICMS001","1:350","'Konig' class battleships were famous vessels of the Kaiser German Navy of WWI period. Totally four sisterships: 'König', 'Großer Kurfürst', 'Markgraf' and 'Kronprinz' were commissioned in 1914-1915. [König]","Ship kits, full hull (injection)","Catalogue","5+","39.40"
"Takom","TAKSP7034","1:700","SMS Derfflinger 1916 (full hull)Derfflinger-class battlecruiser of the German Imperial Navy. Laid down in January 1912, launched on July 12 1913, commissioned on September 1 1915. DERFFLINGER took part in the raid on Scarborough, Hartlepool and Whitby in December 1914, the bombardment of Great Yarmouth and Lowestoft in April 1916, and the Battle of Jutland on May 30/June 1 1916. Surviving until the end of WWI, DERFFLINGER was one of more than 70 surrendered German Navy vessels scuttled in Scapa Flow on June 21 1919. DERFFLINGER was raised twenty years later in 1939 and was demolished by 1948. Product developed jointly by Takom and Snowman Model.Full hull. L: 300.6mm, W: 41.4mm. Photo-etch parts included.~","Ship kits, full hull (injection)","Catalogue","5+","44.99"
"Mikro-Mir","MM35-029","1:35","Crusader K6 speedboatFrom Wikipedia.... Crusader was a jet-powered speed boat piloted by John Cobb.The combination of an aerodynamically stable hull form and turbojet propulsion was proposed by Reid Railton, Cobb's adviser. A rocket-powered scale model was tested at Haslar. The full size design was by Peter du Cane and built by Vospers of Portsmouth. Technical assistance came from Saunders-Roe and Vickers-Supermarine. It cost £15,000 in 1949.It was silver and scarlet in colour and 10 m long. The engine was a de Havilland Ghost Mk 48 centrifugal turbojet provided as a loan by the Ministry of Supply at the request of Major Frank Halford, the engine designer. The engine was rated at 5,000 lb thrust fed by two scoop inlets forward of the cockpit.[1]The hull was of trimaran form, a main hull with a planing step, and two smaller rear-mounted outriggers. Construction was of birch plywood frames and stringers. The hull was skinned in birch ply covered in doped fabric with metal skin reinforcement for planing surfaces. Aircraft-style riveted aluminium was used for the box-section cantilevers to the outriggers.[2][3]Expectation was that the boat could achieve more than 200 mph (320 km/h).[4]The boat was destroyed and Cobb killed on 29 September 1952 when on a world record attempt at Loch Ness, Scotland.Fifty years later on 5 July 2002 the wreckage of Crusader was discovered by the Loch Ness Project in 200 m (660 ft) of water.[5] The site was designated as a scheduled monument in 2005.[6]","Ship kits, full hull (injection)","Catalogue","5+","43.20"
"Takom","TAKSP7036","1:700","SMS Lützow 1916 (full hull) WAS £44.99. TEMPORARILY SAVE 1/3RD!!! Derfflinger-class battlecruiser of the German Imperial Navy. Laid down on May 15 1912, launched on November 29 1913, commissioned on August 1915. SMS Lützow First saw action on April 24/25 1916 during the bombardment of Great Yarmouth and Lowestoft. Scuttled on June 1 1916 after sustaining heavy damage in the Battle of Jutland. Product developed jointly by Takom and Snowman Model.Full hull. L: 300.6mm, W: 41.4mm. Photo-etch parts included.","Ship kits, full hull (injection)","Special Offers","5+","29.99"
"Revell","RV5231","1:700","Queen Mary 2","Ship kits, full hull (injection)","Catalogue","5","48.99"
"GMU","GMU35001","1:35","Motorized submersible canoe 'Sleeping Beauty' project. British Special Operations Executive (SOE) USUALLY £14.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","5","9.99"
"Mikro-Mir","MM144-016","1:144","German Type UB 1 Submarine","Ship kits, full hull (injection)","Catalogue","5","25.99"
"Airfix","AX04202V","1:600","H.M.S. Hood 'Vintage Classic series'","Ship kits, full hull (injection)","Catalogue","5","20.49"
"Airfix","AX04204V","1:600","Bismark/Bismarck 'Vintage Classic series'","Ship kits, full hull (injection)","Catalogue","5","20.49"
"Mikro-Mir","MM144-022","1:144","Tiburon Spanish midget submarine","Ship kits, full hull (injection)","Catalogue","5","17.30"
"Mikro-Mir","MM144-001","1:144","Soviet Midget Submarine 'Piranha'","Ship kits, full hull (injection)","Catalogue","5","17.30"
"Airfix","AX55114A","1:400","Mary Rose (gift or starter set with paints, paint brush and poly cement) The Mary Rose was a carrack-type warship of the English Tudor Navy of King Henry VIII. After serving for 33 years in several wars against France, Scotland, and Brittany she saw her last action on 19 July 1545","Ship kits, full hull (injection)","Catalogue","5","11.99"
"Mikro-Mir","MM350-23","1:350","Soviet Submarine Project 673","Ship kits, full hull (injection)","Limited Availability","4","19.40"
"Mikro-Mir","MM350-25","1:350","British M-Class submarine","Ship kits, full hull (injection)","Catalogue","4","21.60"
"Mikro-Mir","MM144-012","1:144","Resurgam British Submarine","Ship kits, full hull (injection)","Catalogue","4","14.99"
"Zvezda","ZVE9059","1:700","R.M.S. Titanic","Ship kits, full hull (injection)","Catalogue","4","29.99"
"Trumpeter","TU04598","1:350","H.M.S. Astute submarine Pre-painted kit The Astute class submarine is the latest submarine in the British Navy, as of 2007. This huge submarine has an appearance similar to a whale, and is nuclear-powered, not requiring a single refueling over its 25 year lifetime. It is not unique in this regard, though. The Astute class submarine is built by BAE Systems at the city of Barrow-in-Furness, on the central west coast of Britain. The submarines will cost about $2.4 billion U.S. Dollars (USD) each. The Astute class consists of attack submarines, in contrast to ballistic missile submarines such as the Vanguard class.","Ship kits, full hull (injection)","Catalogue","4","16.99"
"Mikro-Mir","MM350-24","1:350","Submarine Project 1710 Mackrel (Beluga Class)","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Academy","AC14216","1:700","ROKS Dokdo (LPH-6111) Amphibious Assault ShipmDokdo Class Landing Platform Helicopter","Ship kits, full hull (injection)","Catalogue","4","19.99"
"Academy","AC14217","1:1000","R.M.S. Titanic","Ship kits, full hull (injection)","Catalogue","4","16.99"
"Mikro-Mir","MM35-005","1:35","'Delphin' German midget submarine. Clear plastic edition","Ship kits, full hull (injection)","Limited Availability","4","29.99"
"Revell","RV5210","1:700","R.M.S Titanic","Ship kits, full hull (injection)","Catalogue","4","26.49"
"Mikro-Mir","MM144-006","1:144","U-boat type XVIIB","Ship kits, full hull (injection)","Limited Availability","4","25.99"
"Mikro-Mir","MM350-19","1:350","Zaporizhzhia Ukrainian Submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM72-003","1:72","German Sprengboot 'Tornado'","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM350-18","1:350","U-boat type XVIIB","Ship kits, full hull (injection)","Limited Availability","4","14.99"
"Mikro-Mir","MM35-003","1:35","G7E/T3 German torpedo","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Mikro-Mir","MM350-05","1:350","Thresher U.S. Nuclear-powered submarine Permit class SSN-593 'Thresher'","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Mikro-Mir","MM144-005","1:144","Soviet WWII submarine class SHCH series","Ship kits, full hull (injection)","Limited Availability","4","36.70"
"Mikro-Mir","MM35-002","1:35","'Marder' German mini-submarine 'Marder'","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM350-15","1:350","SSN-686 'Mendel Rivers' U.S. nuclear-powered submarine","Ship kits, full hull (injection)","Limited Availability","4","19.40"
"Mikro-Mir","MM350-13","1:350","U.S. nuclear-powered submarine 'Skate' class","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM350-02","1:350","WWII Soviet submarine type 'S' (re-issue of AMP302)","Ship kits, full hull (injection)","Catalogue","4","13.99"
"Mikro-Mir","MM35-010","1:35","'Tornado' German sprengboot 'Tornado'","Ship kits, full hull (injection)","Limited Availability","4","53.99"
"Mikro-Mir","MM35-004","1:35","'Delphin' German midget submarine.","Ship kits, full hull (injection)","Catalogue","4","25.99"
"Academy","AC14110","1:350","Cutty Sark (WAS AC1406)","Ship kits, full hull (injection)","Catalogue","4","7.99"
"Mikro-Mir","MM350-34","1:350","pr.685 Plavnik/Mike Class Soviet Nuclear-powered submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM350-38","1:350","SSG-577 Growler submarine","Ship kits, full hull (injection)","Catalogue","4","23.80"
"Mikro-Mir","MM350-36","1:350","USS Albacore (AGSS-569)","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Trumpeter","TU05363","1:350","H.M.S. Colombo C-class Light Cruiser","Ship kits, full hull (injection)","Catalogue","4","59.99"
"Zvezda","ZVE9005","1:100","Re-issue! Nina. Christopher Columbus Expedition Ship","Ship kits, full hull (injection)","Catalogue","4","27.89"
"Dream Model","DM700011","1:700","Chinese NAVY Type 056/056A Frigate","Ship kits, full hull (injection)","Catalogue","4","17.99"
"Zvezda","ZVE9007","1:350","K-141 'Kursk' Soviet Nuclear Submarine (submarines)","Ship kits, full hull (injection)","Catalogue","4","33.50"
"Airfix","AX09258V","1:72","The Golden Hind 'Vintage Classic series' The English galleon best known for her privateering circumnavigation of the globe between 1577 and 1580, captained by Sir Francis Drake. She was originally known as Pelican, but was renamed by Drake mid-voyage in 1578.'Vintage Classics series'","Ship kits, full hull (injection)","Catalogue","4","39.99"
"Mikro-Mir","MM35-025","1:35","Kaiten-10 Japan human torpedo","Ship kits, full hull (injection)","Catalogue","4","29.99"
"Trumpeter","TU05359","1:350","German Tirpitz Battleship","Ship kits, full hull (injection)","Catalogue","4","209.99"
"Hobby Boss","HB86516","1:350","USS Missouri BB-63 Missouri is the third ship, the United States Navy Iowa class battleship, was built in 1944, the same year in service. January 1945 the USS Missouri as flagship of the 3rd Fleet, formally joined the U.S. Pacific Fleet, took part in a few battles, including Iwo Jima, Battle of Okinawa and Japan native attack operations in February to July 1945. Missouri has witnessed the historic moment of the end of the Second World War - at 9:02 on September 2, 1945, the representative of Japan signed the unconditional surrender on the USS Missouri deck was parked at the Tokyo Bay, World War II a stop. Reserve sequestration of the battleship was commissioned in 1955, a number of occasions back and fully retired until 1992.","Ship kits, full hull (injection)","Catalogue","4","184.99"
"Academy","AC14409","1:700","USS Enterprise CV-6 'Battle of Midway'WW2 US Navy aircraft carrier in the Pacific theatre of operations. Battle of Midway 80th Anniversary 1942-2022.Full hull or waterline. Flight of SBD, TBD & F4F aircraft included.","Ship kits, full hull (injection)","Catalogue","4","31.99"
"Das Werk","DASDW72001","1:72","U-Boat SM-U9 WWI German","Ship kits, full hull (injection)","Catalogue","4","105.00"
"Mikro-Mir","MM144-028","1:144","USS Monitor","Ship kits, full hull (injection)","Catalogue","4","59.40"
"Revell","RV5804","1:1200","R.M.S Titanic","Ship kits, full hull (injection)","Catalogue","4","9.99"
"Bronco Models","NB5011","1:350","Kilo Type 636 Attack Submarine","Ship kits, full hull (injection)","Catalogue","4","10.99"
"Dream Model","DM700007SP","1:700","052C & 052D Class DDG PLA NAVY Plastic model 2 ships in box (Limited Edition 2000) (to make this waterline the lower hull will have to be cut off along the marked line)","Ship kits, full hull (injection)","Limited Availability","4","56.25"
"Tamiya","TA25426","1:350","Japanese Submarine I-400 Special Edition","Ship kits, full hull (injection)","Catalogue","4","59.99"
"Mikro-Mir","MM35-023","1:35","US Mk 15 torpedo Length, mm: 196This set includes:3 sprues with partsscheme for painting modeldetailed instruction","Ship kits, full hull (injection)","Catalogue","4","19.40"
"Mikro-Mir","MM350-27","1:350","SSBN Daniel Webster submarine.","Ship kits, full hull (injection)","Limited Availability","4","23.80"
"Mikro-Mir","MM35-016","1:35","'Schwertal' - German Midget Submarine","Ship kits, full hull (injection)","Catalogue","4","47.50"
"I LOVE KIT","LK65301","1:350","USS Yorktown CV-5 (Ex Merit) USUALLY £179.99. TEMPORARILY SAVE 1/3RD!!!","Ship kits, full hull (injection)","Special Offers","4","119.99"
