Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Starfighter Decals","SFDR7223","1:72","R-1820G Engine Resin cast replacement or upgrade engine for your scratch builds or replace the basic kit part from 60-90's era model kits.Recommended uses:SBD-5/6 B-17F/G and variants General-Motors FM-2 Martlet 1 & IV Late DC-3 DC-5 Curtiss SC-1 Seahawk Ryan FR-1 FireballThis is just a few better known WWII era aircraft that used this engine.Note: Back of the cylinder heard are pre-drilled for the exhaust.","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Starfighter Decals","SFDR7222","1:72","Boeing PT-13/Stearman PT-17/N2S-3/N2S-5 Stearman Cockpit set (designed to be used with the Revell Stearman kits) Can be used for either the PT-13, Stearman PT-17, PT-27, N2S-3, and N2S-5 versions of this aircraft.Set comes with 10 resin parts. Ssuggest the YuHu Cockpit Instrument panels","Aircraft detailing sets (resin)","Catalogue","5+","17.99"
"Starfighter Decals","SFDR7221","1:72","NOTSNIK Launch Vehicle. 16 part Grey resin kit. Color assembly and painting guide included.The USN air launched orbital platform that was later developed into an ASAT Platform. Called Project Pilot at it's beginning, later it earned the nickname NOTSNIK, like sputnik. This is a multi-part resin kit with the launch Pylon that was used on F4D-1 Skyrays, the airborne launch vehicle. Program was cancelled due to pressure from the USAF.","Aircraft conversions (resin)","Catalogue","1","17.50"
"Starfighter Decals","SFDR7220","1:72","R-1830 Twin Wasp Radial Engine. 2 part replacement engine that can be used for many different aircraft: P-36s; F4F Wildcats; PBY; PB4Y; B-24; C-47A; P-43; PB2Y; Short Sunderland; Vickers Wellington, and so many more","Aircraft engines and propellers (resin)","Catalogue","4","7.50"
"Starfighter Decals","SFDR7217","1:72","R-1340-17/27 Engine. Contains 1 engine. Resin casting. The US R-1340-17/27 was widely ... USAAC P-26, P-12C/D/E, O-52. USN F3Bs, F4Bs, F7Cs, O2U and O3U Corsairs.","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Starfighter Decals","SFDR7216","1:72","R-1535-B Series Twin Wasp 14 cy. Radial Engine7216 1 piece resin part. Suggested use for the following aircraft:SB2U series, both USN and export versionsSBC-3 HelldiverA-17 Series (A-17, A-17A)BT-1Bristol Bollingbrook (2x)Boeing Model 247 (2x)F2F-1F3F-1","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Starfighter Decals","SFDR7215","1:72","SOC Seagull Cockpit set. Designed for the Hasegawa SOC-3 kit(Land or Seaplane version). Parts to install any version of the SOC Seagull's cockpit","Aircraft detailing sets (resin)","Catalogue","0","14.99"
"Starfighter Decals","SFDR7213","1:72","Douglas SBD-1 Dauntless Conversion. Plug and play replacement part to convert the 1/72 Hasegawa A-24 kit to the SBD-1. Instructions to convert the SBD-3 to the SBD-1 included.Decals sold separately SFD72138Contains 1 part (but it's a big one!)","Aircraft conversions (resin)","Catalogue","4","5.99"
"Starfighter Decals","SFDR7212","1:72","Grumman F7F-3 Tigercat Wheel Wells. Designed for the Monogram F7F-3 Tigercat kit. The Monogram (also released by Revell of Germany) is a very nice kit, but missing it's 'guts'. This set addresses the lack of wheel wells, sorely needed for this kitSet includes both the Nose and Main gear bays. Modifications to kit parts required for installation. Instructions and painting guide included.NOTE! Part 2 listed is not missing, just not included. My mistake. Just ignore any reference to Part 2 in the instructions.","Aircraft detailing sets (resin)","Catalogue","0","14.99"
"Starfighter Decals","SFDR7209","1:72","R-1820-78 Engine and Narrow Chord Cowl. Set contains 1 engine and 1 cowl. One of the weak points of the Heller Curtiss SBC-4 Helldiver kit is the engine. Replace it with this. I issued the set with this specific kit in mind. Want to back date the Airfix J2F-6 Duck? Replace the engine and cowl with parts from this set.Set comes with 2 resin cast parts, the Narrow Chord Cowl and the R-1820-78 engine, drilled for whatever exhaust system you want to use. Other aircraft that used this engine, were export versions of the Curtiss P-36, SBDs, B-10s, I-16s, DC-2s and DC-3s. Check your references before purchases to make sure the aircraft used this specific engine. (designed to be used with Heller kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"Starfighter Decals","SFDR7204","1:72","Curtiss P-36 Hawk Upgrade set (designed to be used with Monogram kits) This 9 piece set includes a full cockpit and wheel wells","Aircraft detailing sets (resin)","Catalogue","0","14.99"
"Starfighter Decals","SFDR7203","1:72","Curtiss F11C-2/Curtiss BF2C Upgrade Set (designed to be used with Monogram and Starfighter Decals kits)","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Starfighter Decals","SFDR7202","1:72","Re-released! Curtiss SBC-4 Helldiver upgrade cockpit detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","12.50"
"Starfighter Decals","SFDR7201","1:72","Boeing P-6E cockpit set (designed to be used with Accurate Miniatures and Monogram kits)","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Starfighter Decals","SFDR7200","1:72","Boeing F4B-4 cockpit detail set (designed to be used with Accurate Miniatures and Monogram kits)","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Starfighter Decals","SFDPK-04","1:72","Curtiss F11C-2 Goshawk A 2013 re-issue of the 1/72 Monogram 1930's era Biplane kit that had been out of production since the mid-1970s","Aircraft kits (injection)","Catalogue","5+","19.99"
"Starfighter Decals","SFDPE03","1:72","Curtiss P-6E 'Hawk' EZ Rigging (designed to be used with Monogram kits)","Aircraft detailing sets (etched)","Catalogue","1","7.99"
"Starfighter Decals","SFDPE01","1:72","Boeing F4B-4 EZ Rigging (designed to be used with Monogram kits)","Aircraft detailing sets (etched)","Catalogue","0","7.99"
"Starfighter Decals","SFD72169","1:72","USAAC B-10 & B-12 (designed to be used with Special Hobby kits)","Aircraft decals (military)","Catalogue","5+","17.99"
"Starfighter Decals","SFD72168","1:72","USN SBD Dauntless Pt.1 Sheet has markings for 17 different SBD-2/3 in service in the Pacific from the early days of the Pacific campaign. Planes from Coral sea, Midway, Hit & Run raids and the Guadalcanal campaign included. Bonus Pre-war markings for Air Group 5 and Air Group 6 (not Yellow Wings- sorry).Set has 2 sheets as an errata sheet had to be printed.Sadly , only side placement guide included. Placement guides have been updated from previous releases, so make sure you read the notes, they have changed for several planes!","Aircraft decals (military)","Catalogue","5+","14.99"
"Starfighter Decals","SFD72167","1:72","Early Wildcats Set provides markings for 3 Pre War including 2 Yellow Wings and 5 War time F4F-3s. Markings include the 'Bomber a Minute' O'Hare aircraft with the correct markings (not the press photo widely circulated after the mission) , First USN Wildcat Kill; 2 aircraft from the Battle of Coral Sea; and an aircraft flown by Jimmy Thatch.","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD72166","1:72","Grumman TBF-1 Avengers Markings for 7 different TBF/TBM-1 Avengers from both the Atlantic and Pacific including the aircraft from Midway, Operation Torch, Guadalcanal campaigns, a Training unit, and even a 'Movie Star'","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD72165","1:72","Curtiss P-40B/C/G in USAAF service For the Airfix Curtiss Hawk 81-A-2/P-40B kit.Markings for 9 different P-40B/C/G aircraft, including the 2 Pearl harbor Defenders. Also included in the mix are markings for a Philippine Defender, a P-40C in an ASW paint scheme, and 3 in colorful pre-war markings from the 20th Pursuit Group. Markings for 3 complete aircraft included. Placement guide is in full color as well with builders notes for the Pearl Harbor aircraft.","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD72164","1:72","Martin B-10B's in USAAC service Designed for either the Williams B-10 or the FROMM (made by Special Hobby) B-10B kits. Markings for 2 complete aircraft included. 12 different sets of markings for US Army Air Corps B-10s in service both stateside and in overseas territories. Units include the 5th BS, 7th OS, 25th BS, 1st BS, 11BS, 31st BS, 96th BS, 94th PS, 27th PS, 28th BS, and HQ 7th BG. Olive 22/Yellow 4 schemes, Blue 23/Yellow 4 schemes, and overall Aluminum.Color placement guide included.","Aircraft decals (military)","Catalogue","5+","14.99"
"Starfighter Decals","SFD72163","1:72","Early Mitchells: North-American B-25B/C/D in the Pacific Recommended Kit: Airfix B-25B or B-25C/D.Markings for 5 B-25B, 4 Doolittle Raiders (Ruptured Duck-the original version, Whiskey Pete; TNT; and Doolittle's bird) and an ASW aircraft, 1 B-25C, and 3 B-25DsEnough decals for 3 aircraft.Color placement guide included.","Aircraft decals (military)","Limited Availability","5+","14.99"
"Starfighter Decals","SFD72161","1:72","Fortress of the Sky Part 2 Boeing B-17B/C Flying Fortress (designed be used with the Academy kits) Sheet two in the the part series of Early B-17s. This covers B-17C and D models. Markings for 6 different aircraft. 2 Natural Metal birds, 3 OD over Neutral Gray birds, and a Hawaiian Depot scheme. Marking for 2-3 aircraft depending on schemes chosen. Planes from Hawaii, Philippines, CONUS, and one of the B-17s from Pearl Harbor attack.Designed for the 1/72 Academy or Minicraft kit","Aircraft decals (military)","Catalogue","0","14.99"
"Starfighter Decals","SFD72159","1:72","Grumman Wildcats at Midway. For Airfix and Hasegawa kits. Markings for 5 USN F4F-4 Wildcats and 2 USMC F4F-3 Wildcats. Markings for Thatch, Brassfield and McCluskey from VF-3, Byers from VF-6, Groves from VF-8, and Carl and Corry from MAG-22","Aircraft decals (military)","Catalogue","0","7.99"
"Starfighter Decals","SFD72158","1:72","Boeing PT-13/N2S-3 Stearman PT-17/N2S-5 Kaydet. For the Revell 1/72 kit that is in and out of production for the last 50 years, last issued as kit # RV4676. Generic markings to build a variety of PT-13/17/27 and N2S-3/5 Primary Trainers. Many examples are provided in the instructions.","Aircraft decals (military)","Catalogue","4","11.99"
"Starfighter Decals","SFD72157","1:72","Forgotten Fords Douglas F4D-1 Skyrays Sheet covers 4 F4D-1s: VF-23; VF-141; VMF(AW)-314; and VFM(AW)-542Designed for the Tamiya kit. May work on the ancient Hawk/Testors and MPC/Airfix kits","Aircraft decals (military)","Catalogue","0","11.99"
"Starfighter Decals","SFD72156","1:72","NOTS Douglas Skyray F4D-1. Markings for one aircraft. This was one of the prototype F4D-1 updated to operational status. '747' was used with the NOTSNIK program as the launch platform.","Aircraft decals (military)","Catalogue","0","4.99"
"Starfighter Decals","SFD72155","1:72","Piper L-4A/B Grasshoppers.Set contains markings for 6 different Grasshoppers that were used from LST at Anzio to spotters used on D-Day to one that was General Hap Arnold to tour airfields in Europe. [L-4H]","Aircraft decals (military)","Catalogue","1","7.99"
"Starfighter Decals","SFD72154","1:72","Operation Leader Oct 1943. Set of three markings for the Aircraft from the USS Ranger that participated in Operation Leader, an Allied operation against German shipping in Norway above the Arctic Circle. It was USS Ranger's last War Time cruise. Decals are provided for 3 different F4F-4 Wildcats in what was a rare combination of USN 3 (Actually 4) Tone camouflage scheme and red outlined National Insignia, an SBD-5 Dauntless and a TBF-1 Avenger all in the '3 Tone' (Actually 4) scheme with Red Surround National Insignia.","Aircraft decals (military)","Catalogue","5+","5.99"
"Starfighter Decals","SFD72153","1:72","Operation Torch 1942. Markings for Grumman F4F-4 Wildcats, TBF-1 Avengers, Douglas SBD-3 Dauntless, Curtiss SOC Seagull, and a Piper L-4A Cub","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD72152","1:72","Bent Wing Birds Pt.3: Korean War Rescue. For Revell 1/72 Vought F4U-4 Corsair. Markings for 2 Aircraft. Set is for any 1/72 F4U-4 Corsair kit.Sheet includes markings for 2 aircraft.December 4, 1950, aircraft from VF-32 was providing air support for the US Marines by the Chosin Reservoir. Ens. Jessie Brown crash landed due to ground fire. With the SAR Helicopter 15 min. away, Lt. J.G. Thomas Hunder Jr, landed his Corsair by Ens. Browns' downed aircraft and attempted to remove him from the plane and prevent his capture. Despite his attempts and the crew of the SAR Helicopter, Ens. Brown did not survive. For his efforts, Lt. Hunder was awarded the Medal of Honor and Ens. Brown was awarded the Distinguished Flying Cross. Ens. Brown was the first USN Officer to lose his life in the Korean Conflict.Markings for both men's Corsair's are included.","Aircraft decals (military)","Catalogue","3","4.99"
"Starfighter Decals","SFD72151","1:72","Curtiss P-6E 'Hawk' Part 3. Snow Owls. For Monogram/Accurate Miniatures/Olimp kit Sheet contains markings for 3 aircraft.","Aircraft decals (military)","Catalogue","1","6.99"
"Starfighter Decals","SFD72144","1:72","SOC Seagulls at War. Set provides markings for 6 different Curtiss SOC-1/3 Sea Gulls. Both Float and Wheel versions. Markings for the following aircraft: Two aircraft from VCS-5 USS Northampton Dec.7 1941; VS-201 USS Long Island April 1942; J-1 USS Charger 1944; VCS-8 USS Philadelphia 1942; VCS-7 USS Tuscaloosa May 1942. Hasegawa Kit","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD72143","1:72","Bent Wing Birds Pt. 1 Corsairs in G Markings. Markings for 6 different Vought F4U-1D/FG-1D Corsairs: VF-5 USS Franklin; VFB-6 USS Hancock; VMF-216 USS Wasp; VFB-85 USS Shangri La; VF-83 USS Essex (kill markings); VMF-112 USS Bennington. Tamiya Kit","Aircraft decals (military)","Catalogue","4","7.99"
"Starfighter Decals","SFD72142","1:72","USN Hit and Run Raids Spring 1942. Continuing with the USN Themed decal sheets, this set covers the aircraft participating in the US Navy's Hit and Run raids between the Pearl Harbor attack and the Battle of Coral Sea. Sheet covers F4F-3 Wildcats, SBD-3 Dauntless , Douglas TBD-1 Devastators, SOC-1 Sea Gulls, and Jimmy Doolittle's B-25B.","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD72138","1:72","Colorful Dauntless Decals for 3 different Douglas SBD-1 Dauntless and Douglas SBD-2 Dauntless aircraft. Markings are for 'Yellow Wing' SBDs serving with the USN and USMC in 1941.","Aircraft decals (military)","Catalogue","2","5.99"
"Starfighter Decals","SFD72133","1:72","Boeing P-12E USAAC Part 2 (4) 31-246 HQ 18th PG Hawaii; 32-10 The Skylarks, Maxwell Field AL; 32-46? 35th PS Langley Field; 31-550/B 6PS Hawaii. Very colourful.","Aircraft decals (military)","Catalogue","1","5.99"
"Starfighter Decals","SFD72131","1:72","Boeing F4B-3 Conversion (3) 8911 HQ USMC; 8898 VF-1B 1932; 8894 VB-4M 1934. Inc. replacement resin fin.","Aircraft conversions (resin)","Catalogue","3","7.99"
"Starfighter Decals","SFD72130","1:72","Spad 13.C.1 AEF Showbirds (2) Barbers Pole covered with Red Stripes all over; Shamrock Green Stripes on wings and nose, shamrocks on fuselage. Both 94th Aero Squadron, Coblenz, April 1919. White 36 35th PG; 33-541 Red 1 24th PG; White 10 Skylarks Aerobatic Team; White 1 8th PG Langley Field . [XIII]","Aircraft decals (military)","Catalogue","3","11.99"
"Starfighter Decals","SFD72127","1:72","AEF Showbirds Part 1. Designed for the Eduard Spad 13C.1 (Late) kit. Markings for two aircraft: 'Diamond Dick' and 'Flag Bus' Special Air Show Markings from the 94th Aero Squadron 1919 (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","5","11.99"
"Starfighter Decals","SFD72126","1:72","Boeing P-26A/P-26C Peashooters in gold Part 4 (2) 33-1 PR 1; 33-2 PR 2. Both blue fuselage/yellow wings with gold fuselage bands based at Wheeler Field HI","Aircraft decals (military)","Catalogue","3","4.99"
"Starfighter Decals","SFD72118","1:72","Boeing P-26A/P-26C Peashooter USAAC Part 2 (6) 20th PG Barksdale Field five alternative schemes; 33-77 Bolling Field DC.","Aircraft decals (military)","Catalogue","4","4.99"
"Starfighter Decals","SFD72112","1:72","Pre-War Grumman F4F Wildcats Pt 1 (6) VF-41; VF-5; VF-71; VF-3; VF-72 (designed to be used with Hasegawa F4F-4 kits using Quickboost wings and cowl)","Aircraft decals (military)","Limited Availability","3","4.99"
