Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV39195","No Scale","New Basic Airbrush with Compressor","Airbrushes & Compressors","New Arrivals","1","139.99"
"Revell","RV39144","No Scale","Compressor 'Master class' Maximum pressure: approx. 5.5 barOutput in litres of air: approx. 32 l/min Air tank: approx. 2.5 lNoise level: approx. 50 dbExtras: Double cylinder, 2 manometers, pressure regulator, water separator, air tank with condensation drain valve, safety valve, automatic switch-off system, carrying handle.","Airbrushes & Compressors","Catalogue","2","349.99"
"Revell","RV39109","No Scale","Airbrush Master Class 360 Bottle/Gravity Feed, Double Action, Fine Head","Airbrushes & Compressors","Catalogue","2","222.79"
"Revell","RV39108","No Scale","Airbrush Master class PROF Double Action, Gravity feed Fine Head","Airbrushes & Compressors","Limited Availability","1","185.49"
"Revell","RV39107","No Scale","Airbrush Master Class VARIO Double Action, Bottle feed, Medium head","Airbrushes & Compressors","Catalogue","3","137.99"
"Badger","BA3509","No Scale","Badger 350 Medium (Blister)","Airbrushes & Compressors","Catalogue","1","59.99"
"Badger","BA2502","No Scale","Badger 250 Blister Packed","Airbrushes & Compressors","Catalogue","3","22.99"
"Badger","BA2009","No Scale","Badger 200 Gravity Feed (BA2009 Gravity Feed airbrush has the Fine head attachment and needle)","Airbrushes & Compressors","Catalogue","0","115.00"
"Badger","BA2003","No Scale","200NH Series Air Brush Set New design. All in one fine-Heavy duty. No Fine heads available.Please note that due to postal restrictions, this product does not contain the aerosol propellant.","Airbrushes & Compressors","Catalogue","1","94.99"
"Badger","BA1757","No Scale","Crescendo Airbrush with all 3 Heads,Needles,2x 2oz jars, 1x 3/4oz Jar,8ft Braided Hose","Airbrushes & Compressors","Catalogue","1","185.00"
"Badger","BA1557","No Scale","Badger 155 Anthem Set includes 3 x Jars, braided hose, colour cup etc","Airbrushes & Compressors","Catalogue","1","175.00"
"Badger","BA1551","No Scale","155 Airbrush set with cup/jar","Airbrushes & Compressors","Limited Availability","1","152.99"
"Badger","BA1505","No Scale","Badger 150 Airbrush Set with 3 Heads in a plastic box.","Airbrushes & Compressors","Catalogue","1","210.00"
"Badger","BA1502","No Scale","150 Series Ultra Fine Line","Airbrushes & Compressors","Catalogue","2","145.00"
"Badger","BA1501","No Scale","150 Series Medium Head","Airbrushes & Compressors","Catalogue","0","145.00"
"Badger","BA1100","No Scale","Airbrush Compressor with anti pulsation Tank (To be used with Badger Airbrushes)","Airbrushes & Compressors","Catalogue","0","155.00"
"Badger","BA1008","No Scale","100 series with fine head and no paint cup. WAS £135.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes & Compressors","Special Offers","1","89.99"
"Badger","BA1005","No Scale","100 series with fine head and large gravity feed cup with cap on top and plastic case","Airbrushes & Compressors","Catalogue","0","155.00"
"Badger","BA1003","No Scale","100 series with fine head and small gravity cup on top and plastic case","Airbrushes & Compressors","Limited Availability","0","145.00"
"Badger","BA1001","No Scale","100 Series Ultra Fine Line with side mounted cup","Airbrushes & Compressors","Catalogue","0","119.99"
"Badger","BA1000","No Scale","Airbrush Compresser with Auto Start /Auto Stop Function, Air pressure gauge, Adjustable pressure, Air filter, Moisture trap, Piston Type - Oil Free, Low noise - 47db, L2 Air Brush Holders Included, Power 1/6 HP, Auto Start 3 Bar (43 psi), Auto Stop 4 Bar (57 psi) and Air Delivery 20 ' 23 litres per minute","Airbrushes & Compressors","Catalogue","4","110.00"
