Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MA-48055","1:48","Lockheed SR-71 Blackbird P&W EXHAUST NOZZLE & AFTER BURNER SET (designed to be used with Italeri and Testors kits)","Aircraft exhausts (resin)","Limited Availability","3","79.99"
"Mk.1 Design","MA-48096","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET & AFTER BURNER SET (OPENED) (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft exhausts (resin)","Limited Availability","1","39.99"
"Mk.1 Design","MA-48095","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET(CLOSED) (designed to be used with Hobby Boss and Kinetic Model kits)","Aircraft exhausts (resin)","Limited Availability","2","21.99"
"Mk.1 Design","MA-48094","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET(OPENED) (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Limited Availability","2","21.99"
"Mk.1 Design","MA-48093","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET & AFTER BURNER SET (CLOSED) (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Limited Availability","1","39.99"
"Mk.1 Design","MA-48079","1:48","McDonnell-Douglas F/A-18A+/F/A-18B/F/A-18C/F/A-18D GE EXHAUST NOZZLE SET(CLOSED) (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Limited Availability","1","19.99"
"Mk.1 Design","MA-48075","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (CLOSED) (designed to be used with Revell kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-48067","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Zoukei-Mura kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-48043","1:48","Lockheed-Martin F-16A/General-Dynamics F-16B/F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-48042","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet GE EXHAUST NOZZLE & AFTER BURNER SET(CLOSED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","38.99"
"Mk.1 Design","MA-48041","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet GE EXHAUST NOZZLE & AFTER BURNER SET(OPENED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","38.99"
"Mk.1 Design","MA-48005","1:48","5inch HVAR Rocker 4set","Aircraft detailing sets (metal)","Limited Availability","3","21.99"
"Mk.1 Design","MA-48054","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/S Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","3","37.99"
"Mk.1 Design","MA-48053","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/S Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","37.99"
"Mk.1 Design","MA-48052","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/S Phantom GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","1","19.99"
"Mk.1 Design","MA-48048","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","1","37.99"
"Mk.1 Design","MA-48046","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","19.99"
"Mk.1 Design","MA-48037","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE & AFTER BURNER SET (OPEN) (designed to be used with Academy, Great Wall Hobby and Revell kits)","Aircraft exhausts (resin)","Limited Availability","1","38.99"
"Mk.1 Design","MA-48026","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (left exhaust in picture) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Limited Availability","1","38.99"
"Mk.1 Design","MA-48029","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED) 8 X High Detailed Resin Parts (designed to be used with Hasegawa kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Limited Availability","2","37.99"
"Mk.1 Design","MA-48022","1:48","Grumman F-14A Tomcat P&W EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) 8 X High Detailed Resin Parts (designed to be used with Hasegawa and Tamiya kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Limited Availability","2","37.99"
"Mk.1 Design","MA-48011","1:48","500lb GENERAL PURPOSE BOMB 4set (AN-M64)","Aircraft detailing sets (resin)","Limited Availability","2","22.99"
