Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bel Kits","BELTK001","1:24","Ford Fiesta Gravel Rally conversion set (designed to be used with Bel kits)","Car detailing sets (etched)","Catalogue","1","13.50"
"Bel Kits","BELTK002","1:24","Skoda Fabia Gravel Rally Conversion set	 (designed to be used with Bel kits)","Car detailing sets (etched)","Catalogue","2","13.50"
"Eduard","ED24001","1:24","Red 'Sabelt' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24002","1:24","Sabelt 4 points Blue seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24003","1:24","Red 'Sparco' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24004","1:24","Blue 'Sparco' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","2","5.30"
"Eduard","ED24009","1:24","Sabelt 4 points Black seatbelts","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24201","1:24","Sabelt 6 points Red seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24202","1:24","Sabelt 6 points Blue seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"HGW","HGW124518","1:24","ALBATROS D.III OEFFAG - SEATBELTS Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/24 scale and is designed for Lukgraph kit.","Car detailing sets (etched)","Future Releases","0","10.50"
"HGW","HGW124519","1:24","Sabelt 6 Point Black pre-cut (laser) Seatbelts","Car detailing sets (etched)","Future Releases","0","12.80"
"Tamiya","TA12623","1:24","Nissan GT-R Photo Etched Parts (designed to be used with Tamiya kits)","Car detailing sets (etched)","Catalogue","1","14.50"
