Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Squared","AASQ35020","1:35","Soviet/Russian Military and Aircraft Cabin Fan x 5 for helicopters etcSuitable for most of Soviet/Russian helicopters, aircraft and military vehiclesNumber of set parts 12 PE details, 22 resin partsThe set contains parts for 5 scale fans","Aircraft detailing sets (etched and resin)","Limited Availability","4","17.99"
"A-Squared","AASQ48001","1:48","Sukhoi Su-27UB gun port (photo-etched detailing set) (designed to be used with Hobby Boss kits","Aircraft detailing sets (etched)","Limited Availability","5+","6.99"
"A-Squared","AASQ48003","1:48","Aircraft Headlight Frames","Aircraft detailing sets (etched)","Limited Availability","4","13.99"
"A-Squared","AASQ48006","1:48","Soviet Aviation Sights with HUD","Aircraft detailing sets (etched)","Limited Availability","3","13.99"
"A-Squared","AASQ48007","1:48","Helicopter Windscreen Wipers for UH-1 UH-34 Wessex AH-64 UH-60 Mi-8 Ka-50 Mi-24 Ka-27 Ka-52","Aircraft detailing sets (etched)","Limited Availability","5+","19.99"
"A-Squared","AASQ48008","1:48","Aircraft & Helicopter Aerials","Aircraft detailing sets (etched)","Limited Availability","5+","19.99"
"A-Squared","AASQ48011","1:48","4,5 Ton Two-Stage Jack resin + photoetched (2 in a set)","Diorama accessories (resin)","Limited Availability","5+","23.99"
"A-Squared","AASQ48020","1:48","Cabin Fan. Multi-medium set. Suitable for most of Soviet/Russian helicopters, aircraft and military vehiclesNumber of set parts 12 PE details, 22 resin partsThe set contains parts for 5 scale fans","Aircraft detailing sets (etched and resin)","Limited Availability","3","13.99"
"A-Squared","AASQ72002","1:72","Mikoyan MiG-29 (9-13) Exterior Photo etched set (designed be used with Zvezda ZVE7278 kits) Number of set parts 100Size 76Ã—59 mmKit additionally contain a nylon mesh","Aircraft detailing sets (etched)","Limited Availability","1","9.99"
"A-Squared","AASQ72005","1:72","UV-5-08(50) IR Flare Blocks Mikoyan MiG-29 SMT kits (designed to be used with Eastern Express, Trumpete and Zvezda kits) Number of set parts 12 PE details, 2 resin parts & decal","Aircraft detailing sets (etched and resin)","Limited Availability","5+","9.99"
"A-Squared","AASQ72006","1:72","Soviet Aviation Sights with HUD. Suitable for multiple plastic kits of modern era Soviet aircraft or helicopters of any countryNumber of set parts 22 plus transparent filmSize 30Ã—29 mm","Aircraft detailing sets (etched)","Limited Availability","3","8.99"
"A-Squared","AASQ72010","1:72","Sukhoi Su-33 Flanker-D Interior & Exterior (designed to be used with Zvezda kits) Contain two PE plates, clear colour film, self-adhesive mirror filmNumber of set parts 160Size 67,5Ã—68,5 mm & 57Ã—83 mm","Aircraft detailing sets (etched)","Limited Availability","3","19.99"
"A-Squared","AASQ72011","1:72","4,5 Ton Two-Stage Jack resin + photo-etched (2 in a set)","Diorama accessories (resin)","Limited Availability","5+","19.99"
"A-Squared","AASQ72015","1:72","Sukhoi Su-33 gun port (photo-etched detailing set)(designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","2","3.99"
"A-Squared","AASQ72020","1:72","Cabin Fan. Multi-medium set. Suitable for most of Soviet/Russian helicopters, aircraft and military vehiclesNumber of set parts 12 PE details, 22 resin partsThe set contains parts for 5 scale fans","Aircraft detailing sets (etched and resin)","Limited Availability","2","9.99"
"A-Squared","AASQ72021","1:72","Sukhoi Su-33 gun port (photo-etched detailing set) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","3.99"
"A-Squared","AASQ72023","1:72","Sukhoi Su-35 gun port (photo-etched detailing set) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","2","3.99"
"A-Squared","AASQ72026","1:72","Sukhoi Su-35 Interior & Exterior Photo-etched Detailing Set (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","5+","19.99"
"A-Squared","AASQM72003Y","1:72","Sukhoi Su-57 die-cut painting mask for canopy frame and wheel hub (designed to be used with Zvezda ZVE7319 kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"A-Squared","AASQM72025Y","1:72","Sukhoi Su-35S Flanker-E Die-cut mask for painting canopy frame and wheel hub made from Yellow Kabuki type paper (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"A-Squared","ASQM48001Y","1:72","Sukhoi Su-57 die-cut mask for painting canopy frame and wheel hub (designed to be used with Zvezda kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"A-Squared","BASQM72002Y","1:72","Lockheed C-130H Hercules canopy & wheel hub paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.99"
"A-Squared","BASQM72010","1:72","Sukhoi Su-33 canopy frame paint mask (designed to be used with Zvezda ZVE7297 kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
"A-Squared","BASQM72013","1:72","Mikoyan MiG-31B/BM canopy frame paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.99"
"A-Squared","BMS1440003","1:144","Boeing 307 Stratoliner (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.99"
"A-Squared","BMS1440004","1:144","Irkut MC-21-300 die-cut mask for painting canopy frame and wheel hub (designed to be used with Zvezda MC-21-300 ZVE7033 kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"A-Squared","BMS480001","1:48","Dornier Do-217N-1 die-cut mask for painting canopy frame and wheel hubNumber of parts 36(designed to be used with ICM ICM48271 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"A-Squared","BMS480004","1:48","Mil Mi-24V Die-cut mask for painting canopy frame and wheel hub (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","3.99"
"A-Squared","BMS720005","1:72","Mil Mi-24A die-cut mask for painting canopy frame and wheel hub. Number of parts 51 (designed to be used Zvezda kits) [Mi-24A](cat. No ZVE7273)","Aircraft paint masks (self adhesive)","Limited Availability","5+","2.99"
"A-Squared","BMS720010","1:72","Bell AH-1W/AH-1T die-cut mask for painting canopy frame. Number of parts 8 (designed to be used with Italeri kits) [AH-1W/1T](cat. No IT0160, IT0168)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
"A-Squared","BMS720012","1:72","Sikorsky MH-53E Sea Dragon die-cut mask for painting canopy frame and wheel hub. Number of parts 33 (designed to be used with Italeri kits) (cat. No IT1065)","Aircraft paint masks (self adhesive)","Limited Availability","1","2.99"
"A-Squared","BMS720015","1:72","Sikorsky HH-60J/HH-60H die-cut mask for painting canopy frame and wheel hub. Number of parts 24 (designed to be used with Italeri kits)[HH-60J/H kit(cat. No IT1346 & IT1210)","Aircraft paint masks (self adhesive)","Limited Availability","2","1.99"
"A-Squared","BMS720016","1:72","Sikorsky UH-60/MH-60 Black Hawk die-cut mask for painting canopy frame Number of parts 19 (designed to be used with Italeri kits) (cat. No IT1328 & IT0025)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
