Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Lima November","LN72-DM02","1:72","Danish military flag and weight signs","Military vehicle decals","New Arrivals","5+","6.99"
"Lima November","LN72-DM01","1:72","Danish Defence Registration Plates","Military vehicle decals","Catalogue","2","6.99"
"Lima November","LN72-D20","1:72","RDAF Douglas C-47 part 2 with masks (designed to be used with Airfix kits)","Aircraft decals (military)","New Arrivals","0","13.99"
"Lima November","LN72-D19","1:72","RDAF Douglas C-47 part 1 with masks (designed to be used with Airfix kits)","Aircraft decals (military)","New Arrivals","4","13.99"
"Lima November","LN72-D18","1:72","RDAF letters and numbers","Aircraft decals (military)","Catalogue","2","9.99"
"Lima November","LN72-D17","1:72","RDAF Lockheed C-130H Hercules with 25 years tail paint scheme","Aircraft decals (military)","New Arrivals","5+","16.99"
"Lima November","LN72-D16","1:72","RDAF Navy Lynx","Aircraft decals (military)","Catalogue","3","9.99"
"Lima November","LN72-D15","1:72","RDAF/Royal Danish Air Force General-Dynamics F-16B ET208 H.K.H. 50 Year","Aircraft decals (military)","Catalogue","2","8.99"
"Lima November","LN72-D14","1:72","RDAF/Royal Danish Air Force General-Dynamics F-16A E-190 H.K.H. 50 Year","Aircraft decals (military)","Catalogue","2","8.99"
"Lima November","LN72-D13","1:72","Royal Danish Air Force Lockheed C-130H Hercules Grey scheme","Aircraft decals (military)","Catalogue","2","15.99"
"Lima November","LN72-D12","1:72","Royal Danish Air Force Lockheed C-130H Hercules in the old colour scheme","Aircraft decals (military)","Catalogue","2","14.99"
"Lima November","LN72-D11","1:72","Royal Danish Air Force de Havilland DHC-1 Chipmunk Mk.20","Aircraft decals (military)","Catalogue","3","8.99"
"Lima November","LN72-D10","1:72","Royal Danish Air Force Lockheed C-130J-30 Hercules","Aircraft decals (military)","Catalogue","2","15.99"
"Lima November","LN72-D09","1:72","Royal Danish Air Force General-Dynamics F-16A E-195 'Closing of 726 Sqn'","Aircraft decals (military)","Catalogue","1","8.99"
"Lima November","LN72-D08","1:72","Royal Danish Air Force General-Dynamics F-16A 727 Sqn 50 Years","Aircraft decals (military)","Catalogue","3","8.99"
"Lima November","LN72-D07","1:72","Royal Danish Air Force General-Dynamics F-16A E-199 'Thors Hammer'","Aircraft decals (military)","Catalogue","3","8.99"
