Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRS144063","1:144","9P122 Malyutka","Military vehicle kits (resin)","Catalogue","2","16.80"
"Brengun","BRS144060","1:144","A7V German tank WWI Resin construction kit","Military vehicle kits (resin)","Catalogue","2","20.70"
"Brengun","BRS144061","1:144","BRDM-2","Military vehicle kits (resin)","Catalogue","1","16.80"
"Brengun","BRS144044","1:144","BTR-60","Military vehicle kits (resin)","Catalogue","3","16.80"
"Brengun","BRS144047","1:144","Culemeyer four axles resin kit of German heavy trailer","Military vehicle kits (resin)","Limited Availability","2","16.20"
"Brengun","BRS144059","1:144","Doodlebug Texaco	Resin construction kit of refueling truck","Military vehicle kits (resin)","Catalogue","2","20.70"
"Brengun","BRS144036","1:144","GaZ-69","Military vehicle kits (resin)","Catalogue","3","10.20"
"Brengun","BRS144039","1:144","German Staff Car Cabriolets x 2 with etched parts and decals","Military vehicle kits (resin)","Catalogue","3","10.20"
"Brengun","BRS144034","1:144","German staff car- hardtop (2 in set) 2 x resin kit of german staff car","Military vehicle kits (resin)","Catalogue","5+","10.20"
"Brengun","BRS144052","1:144","Kubelwagen (2pcs) Resin construction kit of German military car","Military vehicle kits (resin)","Catalogue","3","10.20"
"Brengun","BRS144058","1:144","Mark IV Airship tug Resin construction kit of British special tank WWI","Military vehicle kits (resin)","Catalogue","2","20.70"
"Brengun","BRS144057","1:144","Mark IV Female","Military vehicle kits (resin)","Catalogue","5+","17.99"
"Brengun","BRS144056","1:144","Mark IV Male","Military vehicle kits (resin)","Catalogue","1","17.99"
"Brengun","BRS144062","1:144","SA-9 Gaskin 9K31 Strela-1","Military vehicle kits (resin)","Catalogue","3","16.80"
"Brengun","BRS144033","1:144","U.S. JEEP (2 in set) 2 x resin kit of U.S. Willys jeep","Military vehicle kits (resin)","Catalogue","0","10.20"
"Brengun","BRS144038","1:144","U.S. staff car (2 pieces) with etched parts and decals","Military vehicle kits (resin)","Catalogue","4","10.20"
"Brengun","BRS144054","1:144","UK Flight Deck Tractor Clarkat type B","Military vehicle kits (resin)","Catalogue","5+","11.99"
"Brengun","BRS144055","1:144","UK Flight Deck Tractor Tugmaster","Military vehicle kits (resin)","Catalogue","3","15.25"
