Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIP","AIP10001","1:144","Thunderbird 1 (ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","29.99"
"AIP","AIP10002","1:350","Thunderbird 2 with Thunderbird 4(Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","2","29.99"
"AIP","AIP10003","1:350","Thunderbird 3 (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","35.99"
"AIP","AIP10004","1:48","Thunderbird 4 (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","3","45.99"
"AIP","AIP10005","Unknown","Thunderbird 5 with Thunderbird 3(Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","75.99"
"AIP","AIP10006","1:350","Fireflash (Ex Aoshoma)","Film, Science Fiction or TV related","Catalogue","3","45.99"
"AIP","AIP10007","1:72","The Mole (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","5+","45.99"
"AIP","AIP10008","1:32","FAB 1 (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","29.99"
"AIP","AIP10009","1:350","Thunderbird 1 Launch Bay (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","2","45.99"
"AIP","AIP10010","1:350","Transparent Thunderbird 2","Film, Science Fiction or TV related","Catalogue","1","45.99"
"AIP","AIP10011","1:350","Thunderbird 2 Launch Bay (Ex Aoshima)","Film, Science Fiction or TV related","Catalogue","1","89.99"
"Atlantis","AMC-1009","Unknown","Vic Torrey and his Flying Saucer 5 inch (Comic Book) (New Tool)","Film, Science Fiction or TV related","Catalogue","0","24.99"
"Atlantis","AMCH1301","1:25","Ed Roth Mr. Gasser","Film, Science Fiction or TV related","Catalogue","0","34.99"
"Atlantis","AMCH1307","1:25","Ed Roth Angel Fink","Film, Science Fiction or TV related","Catalogue","1","28.99"
"AMT","AMT1080","1:537","Star Trek U.S.S. Enterprise Refit With its five-year mission completed under the command of Captain James T. Kirk, the U.S.S. Enterprise NCC-1701 was ordered into dry-dock where it underwent extensive upgrades that affected every aspect of the venerable starship. The silhouette featuring its signature saucer-shaped primary hull was still underlapped by a lower secondary hull. Newly swept back pylons held modernized engines that were capable of warp factor 9. The ship's skin may have provided the most recognizable change with its marine gray metal plating giving way to a glistening series of panels arranged in patterns that appear reminiscent of ancient Aztec hieroglyphics.Kit Features:22' long!: moulded in white and clearfeatures sturdy dome base with metal support rodincludes pennant & registry decals PLUS blue 'strongback' decalsincludes shuttle craft with Galileo & Copernicus marking options","Film, Science Fiction or TV related","Catalogue","0","56.99"
"AMT","AMT1107","1:25","1989 Batmobile With Resin Batman Figure","Film, Science Fiction or TV related","Catalogue","1","49.99"
"AMT","AMT1126","1:2500","Star Trek U.S.S. Enterprise-D - Snap 2T","Film, Science Fiction or TV related","Catalogue","0","42.99"
"AMT","AMT1240","1:25","Batman Forever Batmobile","Film, Science Fiction or TV related","Catalogue","4","56.99"
"AMT","AMT1244","1:25","1953 Chevy Corvette - USPS Stamp Series","Film, Science Fiction or TV related","Future Releases","0","62.99"
"AMT","AMT1257","1:1000","Star Trek U.S.S. Excelsior NX-2000","Film, Science Fiction or TV related","Catalogue","0","62.99"
"AMT","AMT1270","1:32","Star Trek U.S.S. Enterprise Bridge","Film, Science Fiction or TV related","Catalogue","0","49.99"
"AMT","AMT935","1:25","1989 Batmobile","Film, Science Fiction or TV related","Catalogue","0","44.99"
"AMT","AMT947","1:650","Classic Star Trek U.S.S. Enterprise (50th Anniversary Edition)","Film, Science Fiction or TV related","Catalogue","0","44.99"
"Bandai","BAN01200","1:72","Star Wars Bandai X-Wing Starfighter","Film, Science Fiction or TV related","Catalogue","0","36.99"
"Bandai","BAN01201","1:72","Star Wars Bandai TIE Fighter","Film, Science Fiction or TV related","Catalogue","0","36.99"
"Bandai","BAN01202","1:48","Star Wars Bandai AT-ST","Film, Science Fiction or TV related","Catalogue","0","36.99"
"Bandai","BAN01205","1:144","Star Wars Bandai AT-AT","Film, Science Fiction or TV related","Catalogue","0","61.99"
"Bandai","BAN01206","1:72","Millennium Falcon 'Perfect Grade' This version is based on the studio's original movie (A New Hope) 1.7m miniature, which carried much more detail. This is the original 3-landing leg version.","Film, Science Fiction or TV related","Catalogue","0","368.99"
"Bandai","BAN01207","1:14500, 1:2700000","Death Star II & Imperial Destroyer","Film, Science Fiction or TV related","Catalogue","0","26.49"
"Bandai","BAN01208","1:72","B-Wing Fighter","Film, Science Fiction or TV related","Catalogue","10+","69.99"
"Bandai","BAN01209","Unknown","Y Wing Starfighter","Film, Science Fiction or TV related","Catalogue","3","61.99"
"Bandai","BAN01210","Unknown","A Wing Starfighter","Film, Science Fiction or TV related","Catalogue","10+","53.49"
"Bandai","BAN01211","1:144","Millennium Falcon","Film, Science Fiction or TV related","Catalogue","10+","119.99"
"Bandai","BAN01212","1:72","TIE Interceptor","Film, Science Fiction or TV related","Catalogue","5+","59.99"
"Bandai","BAN01213","1:144","Razor Crest","Film, Science Fiction or TV related","Catalogue","3","39.99"
"Dragon (fictional)","DN38148","1:9","Avengers - Age of Ultron - Ultron Multi-Pose - Action Hero Vignette WAS £160.00. BEING CLEARED!!! NO MORE WHEN GONE!!! HALF PRICE!!! LAST ONE!!!","Film, Science Fiction or TV related","Special Offers","1","79.98"
"AMT","MKA018","1:350","Star Trek Pilot Parts Pack - TOS U.S.S. Enterprise","Film, Science Fiction or TV related","Catalogue","1","44.99"
"AMT","MKA038","1:72","Space 1999 Eagle Metal Engine Bell Set (For use with MPC913)","Film, Science Fiction or TV related","Catalogue","1","174.99"
"Moebius","MMK1013","1:8","Armoured Batman - Dawn of Justice RESIN KIT Height: 355.6mm","Film, Science Fiction or TV related","Limited Availability","1","279.99"
"Moebius","MMK2001","No Scale","Moon Bus from the 1968 classic movie `2001: A Space Odyssey'","Film, Science Fiction or TV related","Catalogue","1","54.99"
"Moebius","MMK2001-11","1:72","2001: Space Clipper Orion","Film, Science Fiction or TV related","Catalogue","0","249.99"
"Moebius","MMK2001-12","1:350","2001: Space Clipper Orion","Film, Science Fiction or TV related","Catalogue","0","29.99"
"Moebius","MMK2001-2","Unknown","Space Clipper","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Moebius","MMK2001-3","1:144","'Discovery' from 2001: A Space OdysseyU.S.S. Discovery One is a fictional spaceship that appears in The Space Odyssey series, including the motion pictures 2001: A Space Odyssey and 2010: The Year We Make Contact.This nuclear-powered interplanetary spaceship operated in part by the HAL 9000 (heuristic algorithmic computer) artificial intelligence.Over 40' long with over 500 parts.","Film, Science Fiction or TV related","Catalogue","1","279.99"
"Moebius","MMK2001-5","1:1","Hal 9000 Model Kit with Lights.•	From Stanley Kubrick's science fiction masterpiece, 2001: A Space Odyssey•	Highly detailed styrene model is based on meticulous research•	Precision-tooled styrene with superior fit and crisp accurate detailing•	Stands 13.75' tall•	1/1 scale•	Skill level 3•	Ages 15+•	Features LED light-up eye and logo display stand","Film, Science Fiction or TV related","Catalogue","0","62.99"
"Moebius","MMK2001-7","1:350","2001: A Space Odyssey Aries 1B - Lunar Carrier Vehicle","Film, Science Fiction or TV related","Catalogue","0","339.99"
"Moebius","MMK2001-8","1:350","Discovery XD-1• As seen in Stanley Kubrick's science fiction masterpiece, 2001: A Space Odyssey• Highly detailed styrene model is based on meticulous research• Over 200 precision tooled styrene parts with superior fit and crisp, accurate detailing• Completed kit is 17' long• All-new tooling• Features hidden metal support rod for stability• Display stands","Film, Science Fiction or TV related","Catalogue","0","84.99"
"Moebius","MMK255","Unknown","Rocket Transport Spindraft from 'Land Of The Giants'","Film, Science Fiction or TV related","Catalogue","1","21.99"
"Moebius","MMK418","Unknown","'Robbie The Robot' from Lost In Space","Film, Science Fiction or TV related","Catalogue","0","19.99"
"Moebius","MMK707","1:128","1:128 Seaview submarine (39 inches long!) from Voyage To The Bottom Of The Sea. Includes Flying sub, Mini sub and 4 crew figures","Film, Science Fiction or TV related","Catalogue","1","174.99"
"Moebius","MMK708","1:128","'The Seaview' from the Voyage to the bottom of the sea.","Film, Science Fiction or TV related","Catalogue","0","189.99"
"Moebius","MMK808","1:350","Seaview from Voyage To The Bottom Of The Sea. Approx 14 inches/350mm long","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Moebius","MMK817","1:32","Voyage To The Bottom Of The Sea The Flying Sub","Film, Science Fiction or TV related","Catalogue","1","119.99"
"Moebius","MMK901","1:24","Lost in Space 'Space Pod'","Film, Science Fiction or TV related","Catalogue","1","54.99"
"Moebius","MMK902","1:24","Lost in Space 'The Chariot'Kit Features:Experienced modellers onlyFully detailed interior with matching scale RobotOver 175 piecesPictorial instruction sheet.B-9 Robot includedRequires paint and glueNew Box Art","Film, Science Fiction or TV related","Catalogue","2","76.99"
"Moebius","MMK903","Unknown","Invisible Man The ever popular Invisible Man plastic model kit by Moebius Skill level 3, for ages 15+. This plastic model kit will make up into a detailed model of this classic movie character. Requires assembly, glue and paints.Features:Highly detailed plastic piecesOriginal design by Chris White1/8th scaleIncludes a lot of accessories such as a book case, round table, lab equipment, books, frog, bottles, etcInstructions with paint guide included","Film, Science Fiction or TV related","Catalogue","1","56.99"
"Moebius","MMK911","1:35","Eye Gone Wild by Von Franco","Film, Science Fiction or TV related","Catalogue","0","24.99"
"Moebius","MMK913","Unknown","Lost in Space 'Jupiter 2'","Film, Science Fiction or TV related","Catalogue","2","176.99"
"Moebius","MMK937","1:25","The Dark Knight Rises Batman (includes Batman and Batman Rider)","Film, Science Fiction or TV related","Catalogue","1","19.99"
"Moebius","MMK938","1:8","Bat Pod with Cat Woman kit from Dark Knight","Film, Science Fiction or TV related","Catalogue","1","44.99"
"Moebius","MMK939","1:6","Lost In Space Robot","Film, Science Fiction or TV related","Catalogue","2","76.99"
"Moebius","MMK946","Unknown","Jonny Quest - 'Dragonfly'. Quest Labs Supersonic Suborbital aircraft","Film, Science Fiction or TV related","Limited Availability","2","49.99"
"Moebius","MMK950","1:9","Adam West as the 1966 TV series BatmanFor the first time ever, Moebius Models offers a highly detailed styrene kit of the Caped Crusader based on Batman: The Classic TV Series!Kit Features:Accurate likeness of Adam West as Batman!Sculpted by fan-favorite master sculptor Jeff YagherApproximately 1:8 scaleCompleted kit is nearly 10' highIncludes batcave rock display base and nameplateSkill level 3Ages 14 and up.","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Moebius","MMK951","1:9","Robin from Batman 1966 TV Series","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Moebius","MMK952","1:9","1966 Catwoman - From the TV series BatmanFor the first time ever, Moebius Models offers a highly detailed styrene kit of the Feline Felon based on Batman: The Classic TV Series!Accurate likeness of Julie Newmar as Catwoman! Sculpted by fan-favorite master sculptor Jeff Yagher, approximately 1:8 scale; completed kit is 9.5' high.Includes batcave rock display base and nameplate.Kit Features:Highly detailed plastic moulded in black.Accurate likeness of Julie Newmar as Catwoman.Highly detailed styrene kit of the Feline Felon based on Batman: The Classic TV Series.Batcave rock display base and nameplate included.Optional parts: cat statues, mask and catatonic dart pistols included.Illustrated instructions.","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Moebius","MMK953","1:9","Penguin from Batman 1966 TV Series","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Moebius","MMK954","1:8","BACK IN STOCK!!! Frank Gorshin as the Riddler for the 1966 Batman TV series For the first time ever, Moebius Models offers a highly detailed styrene kit of the Riddler based on Batman: The Classic TV Series! Accurate likeness of Frank Gorshin as Riddler! Sculpted by fan-favorite master sculptor Jeff Yagher, approximately 1:8 scale; completed kit is 9.5' high. Includes batcave rock display base and nameplate, Skill level 3, ages 15 and up.One of a series of seven kits; fit the bases together to create a complete ensemble scene!","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Moebius","MMK956","1:8","Cesar Romero as the 1966 TV Series JokerNext to last in the 1966 series, Cesar Romero does have mustache under the makeup!","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Moebius","MMK961","1:10","Frazetta Death Dealer","Film, Science Fiction or TV related","Catalogue","1","94.99"
"Moebius","MMK964","1:25","Special Edition 1:25 Batmobile - Suicide Squad.Batman's most famous weapon in his crime fighting arsenal is the fantastic BATMOBILE, a fierce, yet sleek armoured vehicle as relentless and intimidating as the Caped Crusader himself! Based on digital visual effects files, Moebius Models' 1:25 scale kit of the Batmobile is a highly detailed, accurate recreation of the famous vehicle. Precision tooled in plastic with rubber tyres, the fully assembled Batmobile is over 10' long!This special Edition kit features optional parts to build with or without forward machine guns, as seen in SUICIDE SQUAD.","Film, Science Fiction or TV related","Catalogue","1","62.99"
"Moebius","MMK965","1:350","Lost in Space Space - The Derelict The Derelict. as seen in the pilot episode of Lost in Space. The model is designed to allow you to build it as either the closed version, or open to accept the Jupiter 2 (also included).","Film, Science Fiction or TV related","Limited Availability","2","76.99"
"Moebius","MMK967","1:25","Dark Knight Armoured Tumbler with Bane FigureFrom the third Dark Knight film, the armoured Tumblers were taken over by Bane's men to control Gotham City. Based on the standard Tumbler, these had a partially armoured roof with a retractable rocket launcher.","Film, Science Fiction or TV related","Catalogue","1","64.99"
"Moebius","MMK969","1:25","Batwing from Batman V Superman Dawn Of Justice","Film, Science Fiction or TV related","Limited Availability","1","139.99"
"Moebius","MMK970","1:8","Michael Myers Figure with Lighting KitComplete front porch setting and light-up jack-o'-lantern. Completed kit measures 10.5' tall. Install the included mini LED kit into the jack-o'-lantern for a spooky flickering effect!","Film, Science Fiction or TV related","Catalogue","2","56.99"
"Moebius","MMK972","1:8","Grim Reaper","Film, Science Fiction or TV related","Catalogue","1","56.99"
"MPC","MPC825","See Text","Space 1999 - Eagle Transporter. 1:2 Scale model of the Original Studio Model. 22' Long (Approx 54cm)Moulded in White & Clear Based on the Gerry Anderson show Space:1999 1:2 studio scale based on 44 season 1 filming miniature Nearly 22 long Spring action landing foot pads Nearly 300 parts Includes pilot figures","Film, Science Fiction or TV related","Catalogue","0","189.99"
"MPC","MPC881","1:72","Space:1999 Hawk Mk.IXThe true origin of the Space:1999 Hawk starship is a bit of a mystery, but it was fully intended to be a formidable weapon. In its first appearance in the episode, War Games, a squadron of ships decimated Moonbase Alpha's fleet of Eagle Transporters. The ship design is reminiscent of the Eagle. The ships shared the same production designer, Brian Johnson.The Hawk, however, was a sleeker design that was unencumbered by the need to serve in utilitarian roles. This ALL NEW kit of the starship features authentic detail and is based on the original filming miniature used in the production of the television program.This is a kit sci-fi modelling fans have been waiting for!1/72 scale, skill level 2Paint and gluet requiredMoulded in whiteIconic 'fighter' ship from Space:1999ALL NEW KITMeasures over 10' long","Film, Science Fiction or TV related","Catalogue","0","49.99"
"MPC","MPC890","1:25","Batman - Jokers Goon Car - 1978 Dodge Monaco","Film, Science Fiction or TV related","Catalogue","2","52.99"
"MPC","MPC947","1:25","Space 1999: Hawk Mk.IV","Film, Science Fiction or TV related","Catalogue","0","79.99"
"MPC","MPC966","1:100","Return of the Jedi AT-ST Walker","Film, Science Fiction or TV related","Future Releases","0","49.99"
"MPC","MPC979","1:72","14' Space:1999 Eagle 4 featuring Lab Pod & Spine Booster","Film, Science Fiction or TV related","Catalogue","0","109.99"
"MPC","MPC984","1:24","Space:1999 Moonbuggy/Amphicat","Film, Science Fiction or TV related","Catalogue","1","42.99"
"Pegasus Hobbies (P)","PH9011","1:350","'SPACE ARK' model kit (base is 14 inches long) from the classic 1951 sci-fi movie 'When Worlds Collide'. Comes with launch railing, pillars and logo display base","Film, Science Fiction or TV related","Catalogue","0","46.99"
"Pegasus Hobbies (P)","PH9013","1:8","Tarzan Model Kit","Film, Science Fiction or TV related","Catalogue","1","46.99"
"Pegasus Hobbies (P)","PH9015","1:32","Terminator 2 Hunter Killer Tank","Film, Science Fiction or TV related","Catalogue","0","116.99"
"Pegasus Hobbies (P)","PH9017","1:32","Terminator 2 T-800 Endoskeletons (kits)","Film, Science Fiction or TV related","Catalogue","0","52.99"
"Pegasus Hobbies (P)","PH9020","1:12","The Relic Kothoga Creature Model KitUnleashed from the cult horror movie 'The RELIC' comes the frightening Kothoga creature model kit. With its powerful tail, menacing claws and huge mandible pinchers, it takes its place as one of the scariest movie monsters. Includes museum style display base and detailed tribal idol statue.Key FeaturesHighly detailed plastic pieces moulded in grey and greenMuseum style display base with Kothoga idol includedIllustrated instructions","Film, Science Fiction or TV related","Catalogue","2","52.99"
"Pegasus Hobbies (P)","PH9021","1:32","'Dragonslayer' The Vermithrax Dragon","Film, Science Fiction or TV related","Catalogue","0","79.99"
"Pegasus Hobbies (P)","PH9103","Unknown","The Mercury 9 Rocket","Film, Science Fiction or TV related","Catalogue","0","49.99"
"Pegasus Hobbies (P)","PH9119","1:144","Haunebu II Saucer","Film, Science Fiction or TV related","Catalogue","1","32.99"
"Pegasus Hobbies (P)","PH9120","1:144","'The Nautilus' submarine from the Jules Verne classic novel '20,000 Leagues Under The Sea'","Film, Science Fiction or TV related","Catalogue","5+","69.99"
"Pegasus Hobbies (P)","PH9501","1:18","Great White Shark with diver and cage kit","Film, Science Fiction or TV related","Catalogue","1","39.99"
"Polar Lights","POL908","1:1000","Star Trek Enterprise Space Seed Snap Kit","Film, Science Fiction or TV related","Catalogue","0","42.99"
"Polar Lights","POL909","1:32","Star Trek TOS Galileo Shuttle","Film, Science Fiction or TV related","Catalogue","2","82.99"
"Polar Lights","POL937","1:1000","Klingon D-7 Battle Cruiser - Snap Kit WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","3","33.33"
"Polar Lights","POL950","1:350","Star Trek Klingon K't'inga","Film, Science Fiction or TV related","Catalogue","0","169.99"
"Polar Lights","POL952","1:1000","U.S.S. Defiant - Star Trek NX-74205","Film, Science Fiction or TV related","Catalogue","1","42.99"
"Polar Lights","POL959","1:250","Godzilla - SNAP KIT","Film, Science Fiction or TV related","Catalogue","1","46.99"
"Polar Lights","POL961","1:2500","Star Trek U.S.S. Discovery 2T","Film, Science Fiction or TV related","Catalogue","2","56.99"
"Polar Lights","POL963","1:800","Rodan - SNAP KIT","Film, Science Fiction or TV related","Limited Availability","5+","49.99"
"Polar Lights","POL966","1:1000","Star Trek NX-01 Enterprise - Snap 2T","Film, Science Fiction or TV related","Catalogue","2","44.99"
"Polar Lights","POL967","1:2500","U.S.S Shenzhou - SNAP KIT","Film, Science Fiction or TV related","Limited Availability","3","56.99"
"Polar Lights","POL972","1:12","Haunted Mansion Escape From The Crypt. House of Horrors Series: Calamity Cut Short.","Film, Science Fiction or TV related","Catalogue","2","42.99"
"Polar Lights","POL974","1:1000","U.S.S. Enterprise - Wrath of Khan","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Polar Lights","POL976","1:12","Haunted Manor: The Grave Robber's Demise","Film, Science Fiction or TV related","Limited Availability","4","42.99"
"Polar Lights","POL977","1:12","Haunted Manor: Flight of the Vampire from Round 2","Film, Science Fiction or TV related","Catalogue","2","42.99"
"Polar Lights","POL982","1:48","Area 51 UFO","Film, Science Fiction or TV related","Catalogue","2","56.99"
"Polar Lights","POL991","1:350","U.S.S. Grissom NCC-638 Star Trek","Film, Science Fiction or TV related","Catalogue","3","79.99"
"Polar Lights","POL995","1:32","Star Trek: Galileo Shuttle with InteriorThis model kit presents fine detail and is based on intense scrutiny of the filming miniatures and set pieces used during the production of the Star Trek: The Original series TV show. This release includes all-new parts to provide a full interior of the kit and includes everything from the command console to the utility room along with seven seated crew figures featuring the main cast of characters.QUICK SPECS:1/32 Scale160 Parts11' long when madeMolded in gray with clear parts water-slide decals and assembly instructionsSkill level 2PAINT AND GLUE REQUIRED","Film, Science Fiction or TV related","Catalogue","2","114.99"
"Revell","RV3600","1:241","Millennium Falcon","Film, Science Fiction or TV related","Catalogue","3","7.99"
"Revell","RV3602","1:121","Darth Vader's TIE Fighter","Film, Science Fiction or TV related","Catalogue","0","7.99"
"Revell","RV3604","1:52","Snowspeeder Star Wars","Film, Science Fiction or TV related","Catalogue","0","7.99"
"Revell","RV3609","1:12300","Imperial Star Destroyer Star Wars","Film, Science Fiction or TV related","Catalogue","0","7.99"
"Revell","RV45D67","1:35","Special Forces TIE Fighter Damaged box (same as RV6745) Crushed and torn corner of box NORMALLY £44.99. SAVE £10.01!!!Special Forces TIE Fighter","Film, Science Fiction or TV related","Damaged","1","34.98"
"Revell","RV4801","No Scale","U.S.S. Voyager From Star Trek Voyager","Film, Science Fiction or TV related","Second Hand","1","49.98"
"Revell","RV4882","1:500","U.S.S Enterprise NCC - 1701 - Star Trek into darkness","Film, Science Fiction or TV related","Catalogue","0","49.99"
"Revell","RV4991","1:600","U.S.S. Enterprise NCC-701 (TOS)","Film, Science Fiction or TV related","Catalogue","3","45.49"
"Revell","RV5638","1:120","Gift Set Darth Maul's Sith Infiltrator: EP1 25th Anniversary","Film, Science Fiction or TV related","Future Releases","0","59.99"
"Revell","RV5639","1:120","Gift Set Anakin's Podracer: EP1 25th Anniversary","Film, Science Fiction or TV related","Future Releases","0","49.99"
"Revell","RV6718","1:72","Millennium Falcon (Classic)","Film, Science Fiction or TV related","Catalogue","2","61.99"
"Revell","RV6744","1:50","Resistance X-Wing Fighter","Film, Science Fiction or TV related","Limited Availability","5","34.99"
"Revell","RV6745","1:35","Special Forces TIE Fighter","Film, Science Fiction or TV related","Limited Availability","4","44.99"
"Revell","RV6746","1:94","Kylo Ren's Command Shuttle","Film, Science Fiction or TV related","Limited Availability","1","44.99"
"Revell","RV6770","1:44","Build & Play Resistance A-Wing Fighter (Red) NOW BEING CLEARED!! SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","8","17.66"
"Revell","RV6772","1:164","First Order Heavy Assault Walker Build & Play","Film, Science Fiction or TV related","Limited Availability","2","23.84"
"Revell","RV6773","1:44","Build & Play Resistance A-Wing Fighter (Blue)","Film, Science Fiction or TV related","Limited Availability","7","23.84"
"Revell","RV6777","1:78","Poe's Boosted X-Wing Fighter","Film, Science Fiction or TV related","Limited Availability","3","23.84"
"Revell","RV6779","1:57","X-Wing Fighter","Film, Science Fiction or TV related","Catalogue","10+","26.49"
"Revell","RV6781","1:72","The Razor Crest (The Mandalorian)","Film, Science Fiction or TV related","Catalogue","0","66.49"
"Revell","RV6782","1:56","Outland TIE Fighter (The Mandalorian) The Outland TIE Fighter was a modified version of the Galactic Empire's standard fighter. It was used by the Imperial Moff Gideon to track down an individual known as 'The Child' on the planet Nevarro, whom the mysterious Manalorian had previously captured on his behalf.TIE Fighter from the hit series 'The Mandalorian'.Movable cockpit hatchDisplay standPilot figure","Film, Science Fiction or TV related","Catalogue","10+","16.99"
"Revell","RV6783","1:3","The Mandalorian: Grogu The Child","Film, Science Fiction or TV related","Catalogue","10+","45.49"
"Revell","RV6784","1:9","The Mandalorian: The Bounty Hunter WAS £56.99. TEMPORARILY SAVE 1/3RD!!","Film, Science Fiction or TV related","Special Offers","10+","37.99"
"Revell","RV6785","1:87","Boba Fetts Starship WAS £42.49. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","10+","28.33"
"Revell","RV6786","1:12","Speeder Bike: The Mandalorian (March 2024 release)","Film, Science Fiction or TV related","Future Releases","0","66.49"
"Revell","RV6787","1:24","N1 Starfighter: The Mandalorian First introduced during a crossover episode of Disney+ series Star Wars: The Book of Boba Fett, following the destruction of Mando's 'Razor Crest'â„¢ at the hands of Moff Gideon, Mandalorian Din Djarin is looking for a new ride and finds it with the N-1. Formally a planetary defence starfighter from the planet, Naboo, Star Wars fans will recognise this as the type of ship first seen in Star Wars Episode 1: The Phantom Menace, as flown by the young Anakin Skywalker (later Darth Vader) with astromech R2-D2. When we first see the N-1 on Tatooine, it's in a sorry state with faded chrome/paint and missing panels, but is soon rebuilt with much of the original faded yellow paint ground off, plus enhancements to seriously boost its top-end speed. Other modifications include the fitting of a pressurised dome over the astromech station for Groguâ„¢ to travel in. Advance to the start of series 3 of Star Wars: The Mandalorian, when Groguâ„¢ gets his first flight in the N-1 and encounters Purrgil, or 'Space Whales' whilst flying through hyperspace. This also highlights that Groguâ„¢ is able to exit his 'dome' and enter the cockpit whilst in-flight, travelling on Mando's lap. Also shown in series 3, with Mando in need of an astromech to ensure the atmosphere is safe to breathe on home planet, Mandalore, the unwilling R5-D4** (or 'Red') is recruited to temporarily take up the station behind the cockpit, as R2-D2 did before. In the continuing use of 'easter eggs' that so delight fans of the wider Star Wars universe: *Space Whales were first seen in Star Wars animated series; Star Wars: The Clone Wars and Star Wars: Rebels. **R5 'Red' is also believed to be the same R5 droid that was 'adjusted' by R2-D2 in the original Star Wars movie to ensure that R2 could be acquired by Luke Skywalker's family and so allow Luke to find Princess Leia's message to Obi-Wan Kenobi (stored inside R2), commencing the saga that continues to this day!  Episode 1 Space Battle, Naboo: https://www.youtube.com/watch?v=4hUoANO1Fuc Rebuilding a Starfighter: https://www.youtube.com/watch?v=iFLFp1Th8CA Beggars Canyon & Beyond: https://www.youtube.com/watch?v=jwuY2zB5Uw4 Space Whales: https://www.youtube.com/watch?v=T-7Dz6xOutI This R5 unit has a bad motivator: https://www.youtube.com/watch?v=pThExML00uU  Revell's New Tool release will include parts to enable the builder to recreate any of the configurations as detailed above; Groguâ„¢ on Mando's lap, Groguâ„¢ standing in the astromech station, or 'Red' in the astromech station with Groguâ„¢ on Mando's lap - the diorama potential is endless! And, at 1:24 scale (completed kit measures 457mm long), this ties in to aftermarket 70-75mm figures and accessories/weapons (many WWI/WWII-era), from which much of the original Star Wars 'used galaxy' look was adapted and developed from. In addition, the kit's decal sheet will include representations of the yellow paint sections left by the grinder, so the builder has the choice of paint or decals for these prominent areas.","Film, Science Fiction or TV related","Catalogue","1","61.99"
"Revell","RV6788","1:72","Razor Crest™: The Mandalorian 'Platinum Edition' WAS £145.99. TEMPORARILY SAVE 1/3RD!!!","Film, Science Fiction or TV related","Special Offers","10+","97.33"
"Revell","RV6789","1:16","Naruto Shippuden (easy-click) - Figure Diorama","Film, Science Fiction or TV related","Future Releases","0","41.99"
"Revell","RV6890","1:30","X Wing Fighter (easy click)","Film, Science Fiction or TV related","Limited Availability","4","123.29"
