Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABR35S19","1:35","Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S18","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S17","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35S16","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","3","5.99"
"Aber","ABR35S15","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S14","1:35","Oblong Mesh largest","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35S13","1:35","Oblong Mesh medium","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S12","1:35","Oblong Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S10","1:35","Square Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S09","1:35","Square Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S08","1:35","Diamond Mesh small","Etched parts (general purpose)","Catalogue","2","5.99"
