Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ROP o.s.","MNFD48003","1:48","Polikarpov I-153 - Luftwaffe captured I-153","Aircraft decals (military)","Limited Availability","3","5.80"
"ROP o.s.","MNFD48005","1:48","Polikarpov I-153 - Finnish captured I-153 part 2","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFD48006","1:48","Polikarpov I-153 - Stalin Falcons on I-153","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFD48031","1:48","Bristol Beaufighter Mk.21 Australian MK.X - RAAF Beaufighter in service	 Part 3","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFD48044","1:48","Junkers Ju-87B-2 'Stuka' - 'Stuka' in the Regia Aeronautica	 Part 6","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFD48045","1:48","Polikarpov PO-2/U-2 - Soviet the PO-2 at War	 Part 1","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFD48047","1:48","Polikarpov PO-2/U-2 - Soviet the PO-2 at War	 Part 3","Aircraft decals (military)","Limited Availability","2","5.99"
"ROP o.s.","MNFD48048","1:48","Polikarpov PO-2/U-2 - Postwar PO-2	 Part 4","Aircraft decals (military)","Limited Availability","2","5.99"
"ROP o.s.","MNFD72002","1:72","Bristol Blenheim Mk.I German Allies","Aircraft decals (military)","Limited Availability","2","5.80"
"ROP o.s.","MNFD72010","1:72","Mitsubishi A6M2 model 21-N Rufe - Rufe over Solomon Island","Aircraft decals (military)","Limited Availability","2","7.20"
"ROP o.s.","MNFD72011","1:72","Mitsubishi A6M3 Hamp model 33 Zero - Hamp over Solomon Islands part 1","Aircraft decals (military)","Limited Availability","4","7.20"
"ROP o.s.","MNFD72012","1:72","Mitsubishi A6M3 Hamp model 32 Zero - Hamp over Solomon Islands part 2","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFDL72017","1:72","Polikarpov I-153 - Stalin Falcons on I-153	 Part 2","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFDL72018","1:72","Polikarpov I-153 - Luftwaffe captured I-153	 Part 3 WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","3.99"
"ROP o.s.","MNFDL72019","1:72","Polikarpov I-153 - Finnish captured I-153	 Part 4","Aircraft decals (military)","Limited Availability","2","7.20"
"ROP o.s.","MNFDL72020","1:72","Polikarpov I-153 - Finnish captured I-153 Part 5","Aircraft decals (military)","Limited Availability","3","5.99"
"ROP o.s.","MNFDL72021","1:72","Polikarpov I-153 - Stalin Falcons on I-153 	 Part 6","Aircraft decals (military)","Limited Availability","2","7.20"
"ROP o.s.","MNFDL72032","1:72","Boulton-Paul Defiant - Night predators of the RAF	 Part 3","Aircraft decals (military)","Limited Availability","2","7.20"
"ROP o.s.","MNFDL72033","1:72","Boulton-Paul Defiant - Night predators of the RAF	 Part 4","Aircraft decals (military)","Limited Availability","5+","5.99"
"ROP o.s.","MNFDL72038","1:72","Bristol Beaufighter Mk.X - Beaufighter foreign ministry	 Part 5","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFDL72039","1:72","Grumman F4F-4 Wildcat - USMC aces over Guadalcanal	 Part 1","Aircraft decals (military)","Limited Availability","3","7.20"
"ROP o.s.","MNFDL72040","1:72","Grumman F4F-4 Wildcat - USMC aces over Guadalcanal	 Part 2","Aircraft decals (military)","Limited Availability","1","7.20"
"ROP o.s.","MNFDL72046","1:72","Junkers Ju-87B 'Stuka' - to East	 Part 3","Aircraft decals (military)","Limited Availability","2","5.99"
"ROP o.s.","MNFDL72051","1:72","Polikarpov PO-2/U-2 - Captured PO-2	 Part 2","Aircraft decals (military)","Limited Availability","3","5.99"
"ROP o.s.","MNFDL72052","1:72","Polikarpov PO-2/U-2 - Soviet the PO-2 at War	 Part 3 WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","3.99"
"ROP o.s.","MNFDL72053","1:72","Polikarpov PO-2/U-2 - Postwar PO-2	 Part 4","Aircraft decals (military)","Limited Availability","2","7.20"
