Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC72001","1:72","Boeing KC-135A Stratotanker Landing Gear (designed to be used with AMT/Ertl and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC72002","1:72","Northrop YB-49 Flying Wing Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72003","1:72","Boeing B-52G/B-52H Stratofortress Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC72004","1:72","Convair B-36 Peacemaker Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72005","1:72","North-American XB-70 Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC72006","1:72","Curtiss C-46 Commando Landing Gear (designed to be used with S & M Models and Williams Bros kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72007","1:72","Martin B-26 Marauder Landing Gear (designed to be used with Eduard kits and Hasegawa kits) [B-26B/C B-26B B-26C B-26F B-26G]","Aircraft detailing sets (metal)","Catalogue","0","16.99"
"Scale Aircraft Conversions","SAC72008","1:72","Douglas A-26B/A-26C Boston/Invader Landing Gear (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC72009","1:72","Consolidated B-24J Liberator Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC72010","1:72","North-American B-25H/B-25J Mitchell Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72011","1:72","Fairchild C-119 Boxcar Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72012","1:72","Boeing B-17 Fortress Landing Gear [B-17B B-17C B-17D B-17E B-17F B-17G SB-17] (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72013","1:72","Boeing B-29A Flying Fortress Landing Gear (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72014","1:72","Junkers Ju-290A-5/Ju-290A-7 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC72015","1:72","Lockheed P2V-7 Neptune Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC72016","1:72","Douglas DC-6B Super Cloudmaster Landing Gear (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72018","1:72","Tupolev Tu-95, Tu-142 'Bear' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","1","19.99"
"Scale Aircraft Conversions","SAC72019","1:72","Rockwell B-1B Lancer Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC72020","1:72","Avro Vulcan B.2 Landing Gear (designed to be used with original Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC72021","1:72","BAe Nimrod MR.1 / MR.2 / MR.2P / R.1. Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC72022","1:72","Lockheed P-3C Orion Landing Gear (designed to be used with Hasegawa and Revell kits)[EP-3B/E NP-3D UP-3]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72023","1:72","Douglas DC-3, C-47, AC-47, R4D, Dakota Landing Gear (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72024","1:72","Tupolev Tu-22 Backfire Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC72025","1:72","Northrop P-61A 'Black Widow' Landing Gear (designed to be used with Dragon kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72026","1:72","Consolidated PB4Y-2 Privateer Landing Gear (designed to be used with Matchbox and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72027","1:72","Boeing B-52D Stratofortress Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC72028","1:72","Lockheed Constellation (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72029","1:72","Boeing B-17G Flying Fortress Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC72030","1:72","Heinkel He-177 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72031","1:72","Tupolev Tu-160 Blackjack Nose Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72032","1:72","Avro Lancaster B.I/III Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC72033","1:72","Heinkel He-111H/He-111P/He-111Z Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72034","1:72","Republic F-105D Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72035","1:72","Vickers Valiant Mk.1 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC72036","1:72","Canadair CL-415 Landing Gear (designed to be used with Heller, Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72037","1:72","Consolidated PBY-5A Catalina Landing Gear (designed to be used with Airfix, Academy and Hobby 2000 kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72038","1:72","Junkers Ju-52/3m Landing Gear (designed to be used with Airfix, Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC72039","1:72","Bell P-39Q/N Airacobra Landing Gear & Ballast (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72041","1:72","Grumman E-2C Hawkeye Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72042","1:72","Airbus A400M Transporter 'Grizzly' Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC72043","1:72","Handley-Page Halifax B Mk.I/Mk.II Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC72044","1:72","Mikoyan MiG-25PD Foxbat Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72047","1:72","Vickers Wellington MK.IC / Mk.III (designed to be used with Trumpeter kits))[Mk.IC Mk.III Mk.X Mk.XIV]","Aircraft detailing sets (metal)","Catalogue","4","15.99"
"Scale Aircraft Conversions","SAC72046","1:72","North-American F-86F Sabre/Canadair Mk.4 Sabre Landing Gear & Ballast (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72048","1:72","Lockheed T-33 Shooting Star Landing Gear (designed to be used with Platz kits but easily adapted to Sword kits as well)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72049","1:72","Hawker Hunter FGA.9 / Mk.58 / F.6/ F.58 landing gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72051","1:72","Focke-Wulf Fw-200C-4 Condor Landing Gear (designed to be used with Revell kits) [Fw-200C-4/Fw-200C-5/Fw-200C-8]","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72052","1:72","Douglas B-18A Bolo Landing Gear (designed to be used with Special Hobby kits) [Digby Mk.I 'Bolo']","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72054","1:72","BAC/EE Canberra B.(i)8/PR.9 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72056","1:72","Convair F-102A Delta Dagger Landing Gear & Nose Bay (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72057","1:72","North-American P-51D/F-51D Mustang IV Landing Gear (2 sets for 2 aircraft) (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC72058","1:72","Messerschmitt Bf-110 Landing Gear (Edu) (replacement for 1/72 Eduard)[Bf-110C-6 Bf-110C Bf-110E Bf-10G-2 Bf-110G-4 Bf-110D]","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72061","1:72","BAC TSR.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72062","1:72","Avro Lancaster B.I/B.II Landing Gear (designed to be used with Airfix kits) [B.III Mk.I/III Mk.III)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC72063","1:72","Boeing F/A-18E / F/A-18F / F/A-18G Super Hornet Landing Gear (designed to be used with Hasegawa kits) F/A-18G","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72064","1:72","de Havilland Vampire T.11 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72065","1:72","de Havilland Sea Venom FAW.21 Landing Gear (2 sets) (designed to be used with Cyber Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72066","1:72","McDonnell-Douglas F/A-18C/F/A-18D Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72067","1:72","Martin B-57B/B-57G Canberra/Night Hawk Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72068","1:72","Boeing B-47C Stratojet Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC72069","1:72","de Havilland Vampire FB.5 / de Havilland Sea Vampire F.20 Landing Gear (2 sets included) (designed to be used with Cyber Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72070","1:72","Northrop F-89D / F-89J Scorpion Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72071","1:72","Martin PBM-5/5A Mariner Landing Gear (designed to be used with Minicraft kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72072","1:72","Boeing 707, Boeing C-135 Landing Gear (designed to be used with Airfix and Heller kits) [Boeing 707-300B C-135FR C-135]","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC72073","1:72","Hawker Typhoon Mk.Ib Landing Gear (2 sets) NEW MOLD ONLY (designed to be used with Airfix)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC72074","1:72","McDonnell F-101B Voodoo Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72075","1:72","North-American RA-5C Vigilante Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72076","1:72","Douglas A-3B Skywarrior Landing Gear (designed to be used with Hasegawa kits) [KA-3B EKA-3B]","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72077","1:72","Sepecat Jaguar GR.1A Landing Gear (2 sets) (designed to be used with Hasegawa kits) [GR.4/GR.4A T.2 E/T.4 Mk.2A GR.1/A T.2/E]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC72078","1:72","Lockheed P-38 Lightning Landing Gear (designed to be used with Academy and RS Models) [P-38J P-38D P-38E P-38F P-38G P-38H]","Aircraft detailing sets (metal)","Catalogue","5+","11.99"
"Scale Aircraft Conversions","SAC72079","1:72","Focke-Wulf Fw-190A-8 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72080","1:72","BAe Sea Harrier FRS.1/FA.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72081","1:72","McDonnell F-4 Phantom II Landing Gear (designed to be used with Hasegawa kits) [F-4B F-4C F-4D F-4B/N F-4N F-4E F-4F F-4G F-4H F-4J F-4EJ F-4S]","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72082","1:72","Boeing B-29A Superfortress Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72083","1:72","BAe Harrier GR.1/GR.3 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC72084","1:72","Panavia Tornado GR.1/IDS/ECR Landing Gear (designed to be used with Eduard kits and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC72085","1:72","Sukhoi Su-24 landing gear (designed to be used with Dragon, Italeri, Revell and Zvezda kits) Su-24MR Su-24M","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72086","1:72","Curtiss SB2C-3/SB2C-4 Helldiver Landing Gear (designed to be used with Academy and Cyber-Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72087","1:72","BAC/EE Lightning F.2A 2013 released kit Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72088","1:72","Supermarine Spitfire Mk.IXc/PR Mk.XIX Landing Gear (designed to be used with 2009 release Airfix kits) (with improved main gear accuracy with separate wheel doors)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
"Scale Aircraft Conversions","SAC72090","1:72","BAC/EE Lightning T.Mk.4 Landing Gear (designed to be used with Sword kits) [BAC/EE Lightning T.Mk.5]","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72092","1:72","Sukhoi Su-27SM Flanker Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72093","1:72","Hawker Hurricane Mk.I Landing Gear (2 sets) (designed to be used with 2010 release Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72089A","1:72","Douglas C-47/Dakota DC-3 Landing Gear (designed to be used with 2014 released Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC72095","1:72","Fairchild C-123B Provider landing gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72096","1:72","Dassault-Mirage III/V Landing Gear (designed to be used with PJ Productions kits) [IIIE 5BA/BR IIR/IIIRZ/5F IIIBE/DS/D2Z/5BD 5BA IIIS IIIRD IIIS/RS/DS]","Aircraft detailing sets (metal)","Catalogue","1","13.99"
"Scale Aircraft Conversions","SAC72097","1:72","Lockheed-Martin F-16CJ Block 50 Fighting Falcon landing gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.99"
"Scale Aircraft Conversions","SAC72098","1:72","Sukhoi Su-35S FLANKER landing gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72099","1:72","Mil Mi-26 Heavy Lift Helicopter landing gear (designed to be used with Revell and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72100","1:72","Grumman F-14 Tomcat Landing Gear (designed to be used with Hasegawa kits) [F-14A F-14B F-14D]","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72102","1:72","SNCASO SO.4050 Vautour Landing Gear (designed to be used with Azur and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC72103","1:72","Dassault Rafale M Landing Gear (designed to be used with Hasegawa, Heller, Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72104","1:72","Folland Gnat T.1 Landing Gear (designed to be used with Airfix 2012 mold kits)","Aircraft detailing sets (metal)","Catalogue","3","10.99"
"Scale Aircraft Conversions","SAC72106","1:72","North-American T-2C Buckeye Landing Gear (designed to be used with Wolfpack Design kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72108","1:72","Mitsubishi A6M2b Zero Landing Gear (designed to be used with Airfix 2011 kits)","Aircraft detailing sets (metal)","Catalogue","2","10.99"
"Scale Aircraft Conversions","SAC72110","1:72","Boulton-Paul Defiant Mk.I landing gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72111","1:72","Vought F-8E Crusader landing gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72112","1:72","Bristol Bombay Mk.I Landing Gear (designed to be used with Valom kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72113","1:72","Douglas C-54D Skymaster Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Scale Aircraft Conversions","SAC72114","1:72","Bristol Beaufighter Mk.X Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72115","1:72","Armstrong-Whitworth Whitley Mk.V Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72116","1:72","Douglas A-4 Skyhawk Landing Gear (designed to be used with Fujimi and Hasegawa kits) (minor alteration required to install in Hasegawa kits) [A-4M OA-4M A-4E/A-4F TA-4F/J A-4C A-4F/Douglas TA-4J A-4B A-4KU]","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC72117","1:72","Nakajima B5N2 'Kate' Landing Gear and Wing Folds [B5N1] (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72118","1:72","Junkers Ju-88A-4/Ju-88G-6 Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC72119","1:72","Short Stirling Mk.I/Mk.IV Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.99"
"Scale Aircraft Conversions","SAC72120","1:72","Dornier Do-17Z Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC72121","1:72","Douglas F4D-1 Skyray Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72122","1:72","McDonnell F-4B/F-4J Phantom II Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72123","1:72","Grumman F4F-4 Wildcat Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72124","1:72","Heinkel He-111P-2 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72125","1:72","Sukhoi Su-24MR Fencer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC72126","1:72","BAe Hawk T.1 Landing Gear (designed to be used with Airfix, 2015 release kits)","Aircraft detailing sets (metal)","Catalogue","1","11.99"
"Scale Aircraft Conversions","SAC72127","1:72","Avro Shackleton MR.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC72128","1:72","Tupolev Tu-22KD 'Shilo' (Blinder B) medium bomber Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC72129","1:72","Lockheed C-130 Hercules Landing Gear (designed to be used with Italeri and Testors kits)[C-130H AC-130A DC-130 C-130H C-130J AC-130U]","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72130","1:72","Dassault-Mirage F.1 Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72132","1:72","Focke-Wulf Fw-190A-5 /Fw-190F-8/Fw-190A-8/R2 Landing Gear (designed to be used with Eduard kits","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72135","1:72","Eurofighter EF-2000A/EF-2000B Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72136","1:72","BAC Jet Provost T.3 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72137","1:72","Fairey Barracuda Mk.II/Mk.III Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72138","1:72","Boeing B-17G Flying Fortress Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72139","1:72","Handley-Page Victor B.2/K.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC72140","1:72","Messerschmitt Me-262A-1a/Me-262B-1a/U1 Landing Gear (designed to be used with all Revell (using post 1997 mould kits)","Aircraft detailing sets (metal)","Catalogue","0","12.99"
"Scale Aircraft Conversions","SAC72141","1:72","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC72142","1:72","Mikoyan MiG-29 'Fulcrum' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72143","1:72","Bristol Sycamore type 171 Landing Gear & Rotor Head (designed to be used with S & M Models kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72144","1:72","Sukhoi Su-33 Flanker D Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72145","1:72","Douglas B-66B/EB-66/RB-66B Destroyer Landing Gear (designed to be used with Italeri and Testors kits) (set offers improved detail)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72146","1:72","Mikoyan MiG-21 Landing Gear (designed to be used with R.V.Aircraft kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72147","1:72","McDonnell F-15E Strike Eagle Landing Gear (designed to be used with Academy 2017 mold kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.99"
"Scale Aircraft Conversions","SAC72148","1:72","Tupolev Tu-134UBL NATO code 'Crusty B' Landing Gear (designed to be used with A-Model kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72149","1:72","Messerschmitt Me-262A-1A Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","10.99"
"Scale Aircraft Conversions","SAC72150","1:72","North-American B-45A/B-45C/RB-45C Tornado Landing Gear (designed to be used with Valom kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72151","1:72","McDonnell-Douglas T-45/T-45C Goshawk landing gear (designed to be used with Italeri, Testors and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72152","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72153","1:72","Northrop B-2A Spirit Landing Gear (designed to be used with Modelcollect kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Scale Aircraft Conversions","SAC72154","1:72","Focke-Wulf Fw-190A-5/Fw-190A-8/R2/Fw-190F-8 Landing Gear (includes 2 sets) (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72155","1:72","McDonnell-Douglas FG.1 Phantom II. Landing Gear (designed to be used with Airfix kits) (AX06016 AX06019 AX06019A) [FG.1/FGR.2]","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72156","1:72","North-American B-25C/D Mitchell Landing Gear & Ballast (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC72157","1:72","Lockheed SR-71/YF-12A Blackbird Landing Gear (designed to be used with Italeri and Testors kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72158","1:72","Supermarine Spitfire Mk.IXe/Mk.XVI Landing Gear (x 2 sets) (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","4","10.99"
"Scale Aircraft Conversions","SAC72159","1:72","Mikoyan MiG-21MF Landing Gear (2 sets) (designed to be used with Eduard kits)[MiG-21MFN]","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC72160","1:72","Aero L-29 Delfin Landing Gear (designed to be used with Avant Guarde kits)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
