Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK7059","1:72","Re-released! Mikoyan MiG-15bis ProfiPACK edition kit of Soviet Cold War jet aircraft MiG-15bis in 1/72 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no COL 1flown by Maj. Mikhail Ivanovich Mikhin, 518th IAP, North Korea, May 1953COL 2c/n 613234, kpt. Old?ich Paldus, 15th Fighter Regiment, Czechoslovak Air Force, Cottbus Airfield, German Democratic Republic, August 30, 1957 COL 3c/n 0320138, 1st Squadron, 101st Reconnaissance Regiment, Szolnok, Hungary, 1972COL 4No. 20 Squadron, Egypt., Late 1950s / Early 1960sCOL 5c/n 1315376, ex 64th IAK, Soviet Union, Mid 1950s-------------?ESKÝ NÁVOD-------------COL 1Maj. Michajl Ivanovi? Michin, 518. IAP, Severní Korea, kv?ten 1953COL 2v.?. 613234, kpt. Old?ich Paldus, 15. slp, letišt? Cottbus, N?mecká demokratická republika, 30. srpna až 1. zá?í 1957COL 3v. ?. 0320138, 1. letka, 101. pr?zkumný pluk, Szolnok, Ma?arsko, 1972COL 4MiG-15bis, 20. squadrona, Egypt, konec padesátých let / za?átek šedesátých letCOL 5v/? 1315376, ex 64. IAK, Sov?tský svaz, polovina 50. let","Aircraft kits (injection)","Catalogue","20+","13.99"
"Eduard kits","EDK7055","1:72","Re-released! Mikoyan MiG-15UTI 1/72 ProfiPACK edition kit of Soviet two-seat jet trainer aircraft UTI MiG-15 in 1/72 scale. plastic parts: Eduard- marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","9","16.30"
"Eduard kits","EDK7071","1:72","Nieuport N.17 DUAL COMBO (makes 2 complete kits) SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD!","Aircraft kits (injection)","Catalogue","20+","9.99"
"Eduard kits","EDK8191","1:48","Re-released! Avia B-534 III serie kits)","Aircraft kits (injection)","Catalogue","13","19.99"
"Eduard kits","EDK8192","1:48","Avia B-534 IV serie kits) ProfiPACK edition kit of Czechoslovak fighter aircraft Avia B.534 IV. serie in 1/48 scale. - plastic parts: Eduard- marking options: 4- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 4 Avia B-534 IV. série 1/482 / 4 Avia B-534 IV. série 1/483 / 4 Avia B-534 IV. série 1/484 / 4 Avia B-534 IV. série 1/48","Aircraft kits (injection)","Catalogue","5","23.60"
"Eduard kits","EDK7032","1:72","Messerschmitt Bf-109E-3 ProfiPACK edition kit of German WWII fighter plane Bf-109E-3 in 1/72 scale. - plastic parts: Special Hobby - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no1 / 6 Bf-109E-3 1/72 - WNr. 1079, Ofw. Erich Rudorffer, 2./JG 2, Baumont-le-Roger, France, September 19402 / 6 Bf-109E-3 1/72 - Oblt. August-Wilhelm Schumann, 5./JG 52, Mannheim-Sandhofen, Germany, November-December 19393 / 6 Bf-109E-3 1/72 - WNr. 1380, Obstlt. Carl-Alfred Schumacher, CO of JG 1, Jever, Germany, early 19404 / 6 Bf-109E-3 1/72 - Obstlt. Max Ibel, CO of JG 27, Guines, France, September-October 19405 / 6 Bf-109E-3 1/72 - WNr. 1271, Oblt. Helmut Henz, CO of 4./JG 77, Kristiandsand-Kjevik, Norway, September 19406 / 6 Bf-109E-3 1/72 - WNr. 5058, Fw. Arthur Haase, 6./JG 51, Marquise-West, France, August 1940","Aircraft kits (injection)","Catalogue","16","16.30"
"Eduard kits","EDK3005","1:32","Messerschmitt Bf-109E-3/Bf-109E-4 Bomb set (designed to be used with Eduard kits)","Aircraft detailing sets (injection)","Catalogue","4","5.99"
"Eduard kits","EDK8185","1:48","Focke-Wulf Fw-190D-11/D-13 Profipack edition kit of German WWII fighter plane Fw-190D-11/13 in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no kits)","Aircraft kits (injection)","Catalogue","12","32.70"
"Eduard kits","EDK8232","1:48","Mikoyan MiG-21BIS kits) ProfiPACK edition kit of Soviet Cold War aircraft Mikoyan MiG-21bis in 1/48 scale. - plastic parts: Eduard- marking options: 6- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 6 MiG-21BIS, Izdelye 75A, 31st Fighter Squadron, Kuopio airbase, Finland, 1980 - 19812 / 6 MiG-21BIS, 1st Air Division of Polish Navy, late 90´s, Gdynia ' Babie Doly airbase, Poland3 / 6 MiG-21BIS, Izdelye 75B, 47th Combat Air Regiment, Griff Squadron, PÃ¡pa airbase, Hungary, 19914 / 6 MiG-21BIS, Tactics & Air Combat Development Establishment, Jamnagar airbase, India, September, 19865 / 6 MiG-21BIS D, Izdelye 75A, 22nd Fighter Squadron, Pula airbase, Croatia, 20086 / 6 MiG-21BIS, Izdelye 75B, 3rd Air Base, Graf Ignatevo, Bulgaria, from 2002","Aircraft kits (injection)","Catalogue","10+","32.70"
"Eduard kits","EDK8231","1:48","Mikoyan MiG-21MF ProfiPACK edition kit of Soviet Cold War jet fighter plane MiG-21MF in 1/48 scale. Plastic parts: Eduard kits, marking options: 6, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","5","36.70"
