Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM72001","1:72","Messerschmitt Bf-110C (3) M8+GK Hptm Wolfgang Falck Staffelkapitan 2/ZG76 1939 RLM 70/71/65; U8+BB Hptm Gunther Sprecht I/ZG26 France 1940 RLM 02/71/65; LN+1R Theodor Weissenberger Norway 1941 RLM 74/75/76","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72002","1:72","Grumman F6F-3 Hellcat (5) White 30K and White 21K VF-1 USS Yorktown; White 19 VF-6; White 3X VF-51 USS San Jacinto; The Minsi CVG-15 USS Essex","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72003","1:72","Messerschmitt Bf-110D (3) 2N+DP 9/ZG76 Wasp on nose; 2N+AR 8/ZG76; M8+KC Major Erich Groth II/ZG76 shark mouth. All RLM 74/75/76 Norway 1941.","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72004","1:72","Grumman F4F-4 Wildcat (6) White 18 VF-6 USS Enterprise; 9-F-1 VF-9 Op Torch; 41-F-1 VF-41 USS Ranger; Black 13 VMF-223 (2); White 2 VMF-223 Guadalcanal 1942","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM72005","1:72","Bristol Beaufighter Mk.VIF (5) EL154 EW-Z; X8005 EW-R both Dark green/mid sea grey camouflage; EL146 EW-V overall black; V8656 WM-U 66 Sqn; KW147 USAAC 1943","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72006","1:72","Hawker Hurricane Mk.I (3) V6665 RF-J Flt Lt J.A.Kent; V6684 RF-F S/L Witold Urbanowicz. both 303 (Polish) Sqn Northolt 9/1940; V7118 UZ-V 306 (Polish) Sqn","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72007","1:72","Messerschmitt Bf-109F-2 (4) JG 26 CO Adolf Galland; II/JG 54 CO Hptm Hrabak; 1/JG 3 CO Hptm Hans von Hahn; Black 7 II/JG 3 Lt.Meckel","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM72008","1:72","Messerschmitt Bf-109F-4 (5) Yellow 1 9/JG 52 Hermann Graf; Yellow 3 6/JG 5 Rudolf Muller; 1/JG 77 Hptm Heinz Bar 2 versions. All Russia 1942. 10(Jabo)JG 2 Frank Liesendahl France 1942","Aircraft decals (military)","Catalogue","4","4.50"
"Techmod","TM72009","1:72","North-American P-51B Mustang III (4) HB930 SZ-A 316 Sqn; HB868 JZ; FZ120 WC-F 309 Sqn; all camouflage. FB161 PK-J 1945 overall natural metal","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72010","1:72","Supermarine Spitfire Mk.IXc (3) EN527 SZ-A; NH214 SZ-G both 316 Sqn 1943; BS456 UZ-Z 306 Sqn 1942","Aircraft decals (military)","Catalogue","5+","4.50"
