Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Squadron Signal","SQS6701","No Scale","Combat Chronicles of the Northrop P-61 'Black Widow' (soft back) Dramatic first-hand accounts by the pilots, radar observers, and gunners who saw combat aboard the first dedicated U.S. night fighter in World War II fill this unique volume, the first in Squadron/Signal's new Combat Chronicles series. Combat Chronicles books bring you action-packed, eye-witness war stories, interviews, and first-hand reminiscences from the front lines. In this premier volume we hear from the crews who rode the 'Black Widow' into battle all over the world. The outbreak of war in Europe in September 1939 and the Battle of Britain in 1940 left no room for doubt that the United States needed quickly to come up with a specialized night fighter to confront the totally new face of air combat. Northrop was able to come up with designs for a new, specially designated night fighter and a contract for what was to become the P-61 'Black Widow' was signed on 11 January 1941. After the first production aircraft rolled off the assembly line in October 1943, the P-61 went on to operate in the European, Pacific, China-Burma-India, and Mediterranean Theaters of the war. Experience World War II as it was seen by the men in the cockpit of this history-making radar-equipped night interceptor. Illustrated with 152 photographs, 112 pages.","Aircraft books","Limited Availability","6","16.99"
"Squadron Signal","SQS65070","No Scale","Heinkel He-111 Walk Around Series (HARD cover)","Aircraft books","Catalogue","3","18.99"
"Squadron Signal","SQS6124","No Scale","Air War Iraq: Operation IRAQI FREEDOM","Aircraft books","Limited Availability","2","14.99"
"Squadron Signal","SQS6058","No Scale","Planes, Names and Dames Vol.2 (Specials Series) (old stock imported from abroad so may not be 100% 'as new' condition) half last retail price","Aircraft books","Special Offers","5+","7.50"
"Squadron Signal","SQS5801","No Scale","Douglas DC-9/McDonnell-Douglas MD-80 at the gate","Aircraft books","Limited Availability","1","16.99"
"Squadron Signal","SQS5548","None","North-American F-100D Super Sabre/North-American F-100F Super Sabre (Walk Around Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","15.99"
"Squadron Signal","SQS5538","None","Vought F-8 Crusader (Walk Around Series)[F-8E F-8J] (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","16.99"
"Squadron Signal","SQS50231","No Scale","Boeing C-17 Globemaster (in action series) hard cover","Aircraft books","Catalogue","2","13.99"
"Squadron Signal","SQS50230","No Scale","Lockheed S-3A/S-3B Viking (in action series) hard cover","Aircraft books","Catalogue","5+","13.99"
"Squadron Signal","SQS50229","No Scale","Douglas F3D Skyknight (in action series) [EF-10B/F3D-2T2 F3D-2] Hard Cover","Aircraft books","Catalogue","1","13.99"
"Squadron Signal","SQS50207","No Scale","Boeing B-52G/B-52H Stratofortress (in action series) hard cover","Aircraft books","Catalogue","3","13.99"
"Squadron Signal","SQS39008","No Scale","North-American B-25 Mitchell","Aircraft books","Catalogue","5+","26.99"
"Squadron Signal","SQS28002","No Scale","Boeing 737 (soft back)","Aircraft books","Limited Availability","1","16.99"
"Squadron Signal","SQS25068","No Scale","Grumman F9F-8/F9F-8T Cougar","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS25066","No Scale","Boeing KC-135 STRATOTANKER Walk Around (Soft cover) Many air forces can conduct missions such as air superiority and ground attack, but only the U.S. Air Force has truly global reach. For more than five decades, the essential enabler of this global reach has been the Boeing KC-135 Stratotanker. Unarmed and unglamorous, the Boeing KC-135 has been one of the most successful and enduring aircraft in U.S. Air Force history. Primarily based on the author's extensive access to operational Boeing KC-135 aircraft on the ground and in flight, this book contains the most detailed photographic documentation of the Boeing KC-135 inside and out that has ever been published, as well as color profiles of the Boeing KC-135R in the markings of every major USAF command that has operated that variant. Illustrated with 240 photographs, detailed line drawings and color profiles; 88 pages.","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS25054","No Scale","Boeing B-29 Superfortress (Walk Around Series)[B-29A])","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS25043","No Scale","Messerschmitt Bf-109G (Walk Around Series) (Paperback) Commonly known as the 'Gustav' because of the G suffix in its name, The Bf-109 G began rolling off assembly lines in February 1942 and remained in production until the end of World War II. The Bf-109 G was mainly distinguished from its predecessor by the fact that it incorporated the Daimler Benz DB 605 A engine, a powerplant with a takeoff rating of 1,475 h.p. 125 h.p. more than the DB 601 E engine in the Bf-109 F-4. Production of the Bf-109 G was also undertaken by Germany's Allies, including Romania and Hungary. No reliable manufacturing statistics survive but it is estimated that a massive 23,000 Gustavs were built by the end of the war. Lavishly illustrated with wartime photos as well as modern museum shots, this volume recounts in detail the stories of the numerous versions of the versatile Gustav, including the G-1 and G-5 with their pressurized cabins; the prolific G-2 and G-4, which saw extensive service on the Eastern Front and in North Africa; the G-6, which was built in greater numbers than any other Gustav; the short-range reconnaissance G-8, and others. Particular attention is devoted to Gustav aircraft flown by Germany's allies during the war wartime photos of Croatian, Finnish, Hungarian, Italian, Romanian, Slovak, and Slovenian pilots and their aircraft fill the book, highlighting a facet of the Axis war effort often overlooked by historians. Illustrated with more than 200 photographs, detailed colour profiles and line drawings; 80 pages.","Aircraft books","Catalogue","2","16.99"
"Squadron Signal","SQS1603","None","North-American RA-5 Vigilante (old stock imported from abroad so may not be 100% 'as new' condition) unavailable for many years. covers may have slight damage where they may have stuck together","Aircraft books","Special Offers","20+","4.99"
"Squadron Signal","SQS1217","No Scale","U.S. Navy USV Unmanned aircraft (In Action Series) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft books","Special Offers","5","7.99"
"Squadron Signal","SQS1213","No Scale","Lockheed P-80 Shooting Star COLOUR (In Action Series)","Aircraft books","Catalogue","1","11.99"
"Squadron Signal","SQS1201","No Scale","Lockheed C-5 Galaxy (In Action Series)The C-5 Galaxy first made its appearance in March 1968 it has been given such varied nicknames as 'Fat Albert', 'Big MAC', 'White Elephant', and 'FRED'. Almost as long as a football field and as high as a six-story building, the C-5 Galaxy is one of the world's largest aircraft and the only aircraft that can transport nearly every type of U.S. Army combat equipment, including tanks and helicopters. It's front and rear cargo doors and 'kneeling' landing gear system enables fast and easy loading of bulky equipment, it's intercontinental range enables it to carry troops and material to any area in the world. Since the 1970s the Galaxy has been projecting power around the globe, taking part in dozens of major military and humanitarian operations. This reprint includes 6 all-new pages packed with color photos and additional information about the Galaxy. Illustrated with 158 photos, 8 color profiles and b/w line drawings; 64 pages","Aircraft books","Limited Availability","3","11.99"
"Squadron Signal","SQS1192","No Scale","Ilyushin Il-4 (In Action Series)","Aircraft books","Limited Availability","3","11.99"
"Squadron Signal","SQS1173","None","German Bombers of WWI (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","15","11.99"
"Squadron Signal","SQS1159","No Scale","Heinkel He-112B (In Action Series)","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS1146","None","Sikorsky H-34 Choctaw (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition) last available 2010....","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS1115","No Scale","Lockheed F-117A Stealth (In Action Series)","Aircraft books","Catalogue","4","11.99"
"Squadron Signal","SQS1081","None","Brewster F-2A Buffalo (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","4","11.99"
"Squadron Signal","SQS1046","None","Albatros WWI (In Action Series) (imported from abroad so may not be 'as new' condition)","Aircraft books","Limited Availability","6","11.99"
"Squadron Signal","SQS10271","No Scale","TBD Devastator In Action","Aircraft books","New Arrivals","0","32.50"
"Squadron Signal","SQS10270","No Scale","Convair B-36 Peacemaker in Action","Aircraft books","New Arrivals","6","26.99"
"Squadron Signal","SQS10269","No Scale","F-16 Fighting Falcon in Action","Aircraft books","Catalogue","7","19.99"
"Squadron Signal","SQS10268","No Scale","General-Dynamics F-111 Aardvark In Action","Aircraft books","Catalogue","9","19.99"
"Squadron Signal","SQS10267","No Scale","Grumman F-14 Tomcat In Action","Aircraft books","Catalogue","3","19.99"
"Squadron Signal","SQS10266","No Scale","Boeing F/A-18 Hornet & Super Hornet In ActionSquadron Signal Publications is proud to offer the first book released from the new Georgia Squadron location! This book is written by author David Doyle. Line illustrations are done by Ike Anderson and the cover (front and back) artwork is done by Piotr Forkasiewicz.[F/A-18E F/A-18F]","Aircraft books","Catalogue","10+","19.99"
"Squadron Signal","SQS10265","No Scale","General-Dynamics F-111 AARDVARK IN ACTION (Softcover) The F-111, which ultimately proved to be a very capable fighter-bomber for the US and Australian Air Forces, was born out of the desire of Secretary of Defense Robert Strange McNamara to force the USAF and the Navy to use a single aircraft for all tactical missions strike, close air support, air superiority and fleet air defense. The initial effort, called the Tactical Fighter Experimental, or TFX, was based largely on the Air Forces requirements, with a few adaptations to approximate the Navy's desires. The initial Air Force version of the aircraft would be the F-111A, while the Navy variant was the F-111B. Although General Dynamics was the prime contractor, the company had little recent experience in building carrier-borne aircraft, and turned to Grumman as a subcontractor for the assembly and testing of the Navy planes. The F-111 itself, the first production variable wing geometry aircraft, would have a remarkable 30+ year service history. During that time the aircraft was produced in five models, and modified and rebuilt into three additional models. Illustrated with over 200 color and B/W photos. 80 pages [F-111A F-111B F-111C EF-111]","Aircraft books","Catalogue","1","14.99"
"Squadron Signal","SQS10245","No Scale","Lockheed SR-71 Blackbird (In Action Series) Lockheed produced the A-12 to meet the CIA's need for a high-altitude, high-speed surveillance aircraft with a low radar cross-section. In May 1967 the first Blackbird flew over Vietnam. When the CIA retired the A-12 from Vietnam in June 1968, its place was taken by the Air Force version of the plane with the now more familiar name of 'Strategic Reconnaissance' SR-71. During the Vietnam War, SR-71 overflights averaged one per day, during which time the enemy unsuccessfully fired 800 surface-to-air missiles against it. In addition to the A-12 and SR-71, Lockheed also turned out the M-21, to launch D-21 drones. Another version, the YF-12, was tested as a high-altitude interceptor but never made it to series production. Uncover the once top-secret history of the famous Blackbird through this all-new 80-page book, packed with detailed line drawings and over 200 photographs.","Aircraft books","Catalogue","4","14.99"
"Squadron Signal","SQS10244","No Scale","Lockheed F-104 Starfighter David Doyle. The Lockheed F-104 Starfighter first flew in 1954, Starfighters then broke the world altitude record in May 1958 and the world air-speed record nine days later. It was the first aircraft to hold both records simultaneously. Many of the Starfighter's records stand today. With a powerful XJ79 engine and futuristic design by famed Lockheed engineer Clarence ï¿½Kelly Johnson and his team, a YF-104A passed Mach 2 in 1956. The F-104 was born from combat against Communist MiG-15 jet aircraft during the Korean War. Known as a ï¿½missile with a man in it and ï¿½an engine with wings, Starfighters trained astronauts such as Chuck Yeager on the edge of space, fought over Vietnam, and were lethal Cold War interceptors capable of firing air-to-air nuclear missiles. During its 50-year career, it was used by no less than 15 nations from Jordan to Taiwan, Italy finally retired its fleet in 2005. It is poised to be reborn as a civilian satellite launcher in 2018. More than 160 vintage photos, many in original color, numerous line drawings and new color profiles, this new volume chronicles the remarkable military career of this aircraft. 80 pages.","Aircraft books","Limited Availability","5+","14.99"
"Squadron Signal","SQS10239","No Scale","Convair B-58 Hustler (In Action Series)","Aircraft books","Catalogue","1","14.99"
"Squadron Signal","SQS10238","No Scale","Douglas A-20 HAVOC IN ACTION Doyle. The Douglas A-20 Havoc was a light bomber, attack, and intruder aircraft of World War II. Used by the American Army Air Forces, nearly one-third of the aircraft served with the Soviet military, while many other A-20s fought with the RAF. Taking its first operational shape on the eve of the outbreak of the war in Europe, the 7B prototype actually crashed with a French observer aboard, kicking off a scandal in still-isolationist America where military aircraft were not to be exported. U.S. President Franklin Roosevelt pressed for a change in that restrictive rule and the French, impressed by the plane's rugged dependability and maneuverability, proceeded to place orders for 100 of the aircraft, albeit with modifications that resulted in the DB-7 version. Even before shipments began in November 1939, Paris had increased its order by another 170 aircraft. Many of those, however, found their way into the British RAF, which flew them under the nickname Boston, after the fall of France in June 1940. The U.S. Army Air Corps issued its first contracts for the aircraft they called the A-20 and A-20A, in May 1939, these were only delivered during the months from late 1940 through much of 1941. A dozen A-20As had recently arrived in Pearl Harbor when the Japanese surprise attack destroyed two of them on the ground. Modifications of the design continued and it was after the U.S. entry into the war when the A-20C version, produced by Douglas and Boeing, first were accepted. Of the first 515 A-20Cs, 108 were retained by the U.S. Army Air Forces, while 407 were shipped off to the Soviet Union. Numerous versions of the aircraft followed. About half of the A-20G were sent to the Soviet Union, as were many of the A-20H. In fact the Soviet air forces had more A-20s than the USAAF. Illustrated with 192 vintage photographs and detailed line drawings. 80 pages. (now out of print so be quick!)","Aircraft books","Catalogue","5+","14.99"
"Squadron Signal","SQS10231","No Scale","Boeing C-17 Globemaster (in action series)","Aircraft books","Limited Availability","1","11.99"
"Squadron Signal","SQS10222","No Scale","Lockheed P-38 LIGHTNING IN ACTION (Softcover)David Doyle: The book traces the development and combat history of the twin-engine, twin-boom, Lockheed P-38 Lightning from the first flight of the XP-38 in January1939 through a succession of models, ending with the electronic-laden, two-seat P-38M. Created on the drawing boards of two of America's most notable aircraft designers - Hall Hibbard and Clarence 'Kelly' Johnson - the P-38 Lightning was the only U.S. pursuit plane to remain in continuous production throughout WWII. In the Southwestern Pacific, the P-38 served as the U.S.Army Air Force's primary long-range fighter prior to the arrival of the P-51D Mustang. Top American air aces and Medal-of-Honor winners Richard Bong and Thomas McGuire both flew Lightning's, and it was a P-38 that brought down Japanese Admiral Isoroku Yamamoto's plane in April 1943. The Lightning saw service in Europe too, and it was after flying a P-38 to assess the progress of the Normandy Invasion in 1944, that U.S. Lt. Gen. Jimmy Doolittle referred to the Lightning as 'the sweetest-flying plane in the sky.' Illustrated with more than 150 period photographs, a third of them rare original color photos, plus color profiles and detailed line drawings.[P-38F/G]","Aircraft books","Catalogue","2","13.99"
"Squadron Signal","SQS10221","No Scale","North-American B-25 Mitchell (In Action series) by David Doyle [B-25B B-25C B-25D B-25J]","Aircraft books","Catalogue","3","11.99"
"Squadron Signal","SQS1014","No Scale","Gunslingers. Bell AH-1G, Hughes OH-6A etc (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","5+","11.99"
