Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Squadron Signal","SQS1014","No Scale","Gunslingers. Bell AH-1G, Hughes OH-6A etc (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","5+","11.99"
"Squadron Signal","SQS10231","No Scale","Boeing C-17 Globemaster (in action series)","Aircraft books","Limited Availability","1","11.99"
"Squadron Signal","SQS10244","No Scale","Lockheed F-104 Starfighter David Doyle. The Lockheed F-104 Starfighter first flew in 1954, Starfighters then broke the world altitude record in May 1958 and the world air-speed record nine days later. It was the first aircraft to hold both records simultaneously. Many of the Starfighter's records stand today. With a powerful XJ79 engine and futuristic design by famed Lockheed engineer Clarence ï¿½Kelly Johnson and his team, a YF-104A passed Mach 2 in 1956. The F-104 was born from combat against Communist MiG-15 jet aircraft during the Korean War. Known as a ï¿½missile with a man in it and ï¿½an engine with wings, Starfighters trained astronauts such as Chuck Yeager on the edge of space, fought over Vietnam, and were lethal Cold War interceptors capable of firing air-to-air nuclear missiles. During its 50-year career, it was used by no less than 15 nations from Jordan to Taiwan, Italy finally retired its fleet in 2005. It is poised to be reborn as a civilian satellite launcher in 2018. More than 160 vintage photos, many in original color, numerous line drawings and new color profiles, this new volume chronicles the remarkable military career of this aircraft. 80 pages.","Aircraft books","Limited Availability","5+","14.99"
"Squadron Signal","SQS1046","None","Albatros WWI (In Action Series) (imported from abroad so may not be 'as new' condition)","Aircraft books","Limited Availability","6","11.99"
"Squadron Signal","SQS1081","None","Brewster F-2A Buffalo (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","4","11.99"
"Squadron Signal","SQS1146","None","Sikorsky H-34 Choctaw (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition) last available 2010....","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS1159","No Scale","Heinkel He-112B (In Action Series)","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS1173","None","German Bombers of WWI (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","15","11.99"
"Squadron Signal","SQS1192","No Scale","Ilyushin Il-4 (In Action Series)","Aircraft books","Limited Availability","3","11.99"
"Squadron Signal","SQS1201","No Scale","Lockheed C-5 Galaxy (In Action Series)The C-5 Galaxy first made its appearance in March 1968 it has been given such varied nicknames as 'Fat Albert', 'Big MAC', 'White Elephant', and 'FRED'. Almost as long as a football field and as high as a six-story building, the C-5 Galaxy is one of the world's largest aircraft and the only aircraft that can transport nearly every type of U.S. Army combat equipment, including tanks and helicopters. It's front and rear cargo doors and 'kneeling' landing gear system enables fast and easy loading of bulky equipment, it's intercontinental range enables it to carry troops and material to any area in the world. Since the 1970s the Galaxy has been projecting power around the globe, taking part in dozens of major military and humanitarian operations. This reprint includes 6 all-new pages packed with color photos and additional information about the Galaxy. Illustrated with 158 photos, 8 color profiles and b/w line drawings; 64 pages","Aircraft books","Limited Availability","3","11.99"
