Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Rob Taurus","RBT144002","1:144","Kawanishi H8K2 Emily (designed to be used with Arii kits)","Aircraft detailing sets (etched and resin)","Limited Availability","1","24.25"
"Rob Taurus","RBT48005","1:48","Nakajima Ki-27 Ko/Otsu (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Limited Availability","5+","5.50"
"Rob Taurus","RBT48017","1:48","Yakovlev Yak-1 (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft canopies (vacform)","Limited Availability","4","5.50"
"Rob Taurus","RBT48019","1:48","Yakovlev Yak-3 (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Limited Availability","5+","3.60"
"Rob Taurus","RBT48032","1:48","Vickers Wellington Mk.I - canopy (designed to be used with Trumpeter kits)","Aircraft canopies (vacform)","Limited Availability","5+","3.60"
"Rob Taurus","RBT48045","1:48","Curtiss P-40M Warhawk (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Limited Availability","5+","3.60"
"Rob Taurus","RBT48047","1:48","Mikoyan MiG-21MF (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Limited Availability","5+","3.60"
"Rob Taurus","RBT72009","1:72","Kawanishi N1K2-J (designed to be used with Aoshima and KP/Kopro kits)","Aircraft canopies (vacform)","Limited Availability","2","3.60"
"Rob Taurus","RBT72028","1:72","Polikarpov I-185 (designed to be used with Art Model kits)","Aircraft canopies (vacform)","Limited Availability","3","3.60"
"Rob Taurus","RBTS72602","1:72","Hawker Tempest Mk.V etched, vac canopy and canopy mask (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Limited Availability","5+","17.50"
"Rob Taurus","RBT48050","1:48","Mikoyan MiG-21BIS (designed to be used with Eduard kits) Also suitable for other MiG-21 versions: the MiG-21PFM, MiG-21M, MiG-21MA, MiG-21MF, MiG-21MFN.","Aircraft canopies (vacform)","Limited Availability","2","3.60"
"Rob Taurus","RBT48065","1:48","Nakajima Ki-43-III (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Limited Availability","5+","3.60"
