Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Two Bobs","TBEP002","Unknown","General-Dynamics F-16 Fighting Falcon grey paint schemes (designed to be used with Hasegawa Egg kits) WAS £12.99. NOW BEING CLEARED!! SAVE 1/3RD!!! LAST ONE!!!","Aircraft decals (military)","Special Offers","1","7.99"
"Two Bobs","TB32028","1:32","U.S. Air-to-Air Missile Markings. Brings those AIM-7E-2 and AIM-7M Sparrows to life","Aircraft decals (military)","Catalogue","5+","9.99"
"Two Bobs","TB32038","1:32","Lockheed-Martin F-16C Block 30 (1) Colorado ANG 50th Anniversary of the Minute Men ANG Demo Team. Special Red and Silver paint scheme. An F-16 with a difference WAS £14.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","9.99"
"Two Bobs","TB2020","1:1000, 1:24, 1:25, 1:48, 1:72","In 2018, the North Texas IPMS group successfully bid to host the 2020 IPMS National Convention. The group was honored and excited to bring the IPMS National Convention once again to the Great State of Texas.Unfortunately, due to the worldwide COVID-19 pandemic, the IPMS National Convention for 2020 was cancelled.There has been an IPMS/USA National Convention every year since 1964. With all the world and national events that have transpired over the last 56 years , there has never been a time when IPMS had to cancel this annual event.This decal sheet was well into production prior to the cancellation of the convention. It was decided to continue with the printing of this sheet as a small way to commemorate the event even after cancellation.The North Texas chapters were awarded the event for 2023 and look forward to hosting the annual convention in San Marcos, TX!For those of you that always miss out on the decals offered up during a National Convention, this is your opportunity to grab one of these for yourself. Recommended Kits:1/72 Italeri T-45 Goshawk1/48 Kintetic T-45C Goshawk1/25 Lindberg Crown Victoria1/24 Lindberg Dodge Charger1/24 Motormax Ford Interceptor1/1000 Star Trek Enterprise","Aircraft decals (military)","Catalogue","4","9.99"
"Two Bobs","TB32027","1:32","U.S. Air-to-Air Missile Markings for AIM-9B/D/G/J/L/M and AIM-7E-2/M. Now you can smarten up the missiles on your model with authentic coloured bands and markings etc","Aircraft decals (military)","Catalogue","5+","9.99"
"Two Bobs","TB72059","1:72","Lockheed-Martin F-22A Tyndall's Raptors (3) 024040 325FW/TY Flagship; 014018 43FS/TY Flagship; 02-034/TY All Tyndall 2006","Aircraft decals (military)","Limited Availability","2","10.99"
"Two Bobs","TB48095","1:48","Missile Markings for AGM-88 HARM and AIM-120B/C AMRAAM","Aircraft decals (military)","Catalogue","5+","11.50"
"Two Bobs","TB32035","1:32","AIM-120/AGM-88 Missile Markings","Aircraft decals (military)","Catalogue","5+","11.50"
"Two Bobs","TB72035","1:72","McDonnell-Douglas F/A-18C (1) 165200 AB/300 VFA-82 Marauders. Brown eagle on blue fin with large swan's head under cockpit. Other markings in blue","Aircraft decals (military)","Second Hand","1","11.98"
"Two Bobs","TB48190","1:48","General-Dynamics F-16B (1) ET-210 ex Danish Air Force to be used as the dedicated Chase aircraft in the Lockheed-Martin F-35 Flight Testing at Edwards Air Force Base with specially marked fin","Aircraft decals (military)","Limited Availability","2","11.99"
"Two Bobs","TB48172","1:48","Markings for AIM-9/AIM-120 CATM/ACMI Missiles","Aircraft decals (military)","Catalogue","2","11.99"
"Two Bobs","TB48174","1:48","Lockheed-Martin F-16C 60 Years of `Fightin Illini' (2) 70-296 1948-2008 Anniversary Scheme; Choice of seven serials for Line jets. All Springfield IL 2008","Aircraft decals (military)","Limited Availability","5+","11.99"
"Two Bobs","TB48175","1:48","Lockheed-Martin F-16C Buckeye Vipers Pt 1 (2) 86-0262/OH 162 FS Flagship; 87-222 or 87-271/OH Line jets. All Springfield Ohio 2008;","Aircraft decals (military)","Limited Availability","5+","11.99"
"Two Bobs","TB48192","1:48","McDonnell-Douglas F/A-18C (2) 164696 NE/300 CAG with coloured markings, USS Abraham Lincoln 2008; 164703 NE301 CA with low viz markings USS Constellation 2003. Both VFA151 Vigilantes","Aircraft decals (military)","Limited Availability","3","11.99"
"Two Bobs","TB48200","1:48","North-American T-2C Buckeye Pt 1 (2) 156687 2F/304 VT-4; 15898 F/38 VT-10. Both NAS Pensacola","Aircraft decals (military)","Limited Availability","9","11.99"
"Two Bobs","TB48201","1:48","North-American T-2C Buckeye Part 2 (3) 159165 A/501 VT-19 Attack Frogs; 159717 C/600 VT-25 Flying Tigers Both NAS Meridian 1975; 159722 B/350 VT-23 Professionals NAS Kingsville 1984","Aircraft decals (military)","Limited Availability","4","11.99"
"Two Bobs","TB32058","1:32","McDonnell F-15S Khanis Mushait Eagles Saudi Arabian 44519 [McDonnell F-15E Eagle ]","Aircraft decals (military)","Catalogue","5+","11.99"
"Two Bobs","TB48215","1:48","Northrop F-5E PACAF Aggressors 26th AGRS Pt 1 (5) 72-1389 silver; 75-01574 new blue; 75-1575 old blue; 75-1613 snake; 75-0617 old ghost","Aircraft decals (military)","Catalogue","3","11.99"
"Two Bobs","TB48168","1:48","McDonnell F-15C Eagle Markings for ten aircraft including the 366th OG and 390thFS Flagships. 390th FS MO Mountain Home 2008","Aircraft decals (military)","Limited Availability","3","11.99"
"Two Bobs","TB48188","1:48","Lockheed-Martin QF-16C Victim Vipers (2) What-If schemes for future F-16 Target Drones. 80-541/TD and 84-260/HD. Orange fins and wing tips","Aircraft decals (military)","Second Hand","1","12.98"
"Two Bobs","TB48135","1:48","McDonnell F-15C Eagles 57th FW Nellis Air Force Base (2) 83-0041/WA 433 WPS Flagship; 80-0002/WA.","Aircraft decals (military)","Second Hand","1","12.98"
"Two Bobs","TB48216","1:48","Northrop F-5E PACAF Aggressors 26th AGRS Clarke AFB Pt 1 (5) 72-1389 silver; 75-01574 new blue; 75-1575 old blue; 75-1613 snake; 75-0617 old ghost","Aircraft decals (military)","Catalogue","3","12.99"
"Two Bobs","TB48222","1:48","McDonnell-Douglas AV-8B Harrier Yuma Nightmares. The first sheet in decal form that captures the new gunship gray scheme that all USMC Harrier aircraft are painted in now. There are options for three different A/C on this sheet and enough stencils for one complete aircraft. Bonus stencils for the chaff/flare dispensers as well as the Litening AT pod are included. Both the Night Attack and Harrier II Plus jets from VMA-513 are on this sheet.","Aircraft decals (military)","Catalogue","5+","12.99"
"Two Bobs","TB48221","1:48","McDonnell F-15B Candy Cane Eagles Part 2 (3) 73-112 58th TFTW 555th TFTS Luke AFB 1975 with Black/white bands on nose and wings; 74-0110 and 74-0089 both 58th TFTW 555th TFTS 1976 in Ferris experimental camouflage schemes.","Aircraft decals (military)","Catalogue","5+","12.99"
"Two Bobs","TB48153","1:48","McDonnell F-15DJ Eagle JASDF Aggressor Part 2 32-8085 in FS36375/FS36320 camouflage schemes covered by green squares 1997","Aircraft decals (military)","Limited Availability","4","12.99"
"Two Bobs","TB48243","1:48","BAE Systems operates (6) ex-Israeli Air Force Douglas A-4N Skyhawk aircraft in Wittmund, Germany. These aircraft fly tow banner, Ground Control Intercept and Close Air Support training missions in support of NATO in Europe.This sheet contains accurate markings to include all stencils and crew names. There are enough markings to build (2) complete Blue/White aircraft as well as both camouflage jets.Sized for the Hasegawa A-4N Kit. (E/F kit require the Quickboost tail nozzle extension)Recommended Kits:Hasegawa A-4N","Aircraft decals (military)","Catalogue","4","13.99"
"Two Bobs","TB48246","1:48","McDonnell-Douglas F/A-18C/D Miramar MAGTF HornetsThe newest schemes from the VMFA (AW)-225 Vikings and VMFA-232 Red Devils are featured on this sheet. Markings for the CO jet and a line jet from the respective squadrons are included in this product.There are enough stencils on this sheet to build 2 of the 4 jets depending on the combination that you choose. Stencil markings for the Litening Targeting Pod are also included!Decals are sized to the Hasegawa kits.Recommended Kits:Hasegawa F/A-18CHasegawa F.A-18DMonogram F/A-18CHobby Boss F/A-18CAires AccessoriesAirwaves CockpitAvionix Resin CockpitEduard AccessoriesG-Factor Wing Fold SetSteel Beach Intake/Exhaust","Aircraft decals (military)","Catalogue","2","13.99"
"Two Bobs","TB72102","1:72","Lockheed-Martin F-16C Fighting Falcon YGBSM 50th Anniversary Weasel Viper. One of the most striking schemes to ever adorn a USAF Viper. These markings commemorate the 50th Anniversary of the Wild Weasel mission.We've also included all the F-4's from our previously released 'First of the Weasels' sheet that has been sold out for close to a decade now! That complete set is also included in this release!One full set of markings to include stencils for external weapons and pods is included for the F-16. The external stores markings are representative of the weapons loadout that was resident on this jet during it's rollout ceremony.Capture two distinct eras of the Wild Weasel mission in 72nd scale with this fantastic set! Sized for the excellent Tamiya F-16C Block 50 Viper and the Hasegawa F-4C.Recommended Kits:Tamiya F-16C Block 50 ViperHasegawa F-4C Phantom II","Aircraft decals (military)","Catalogue","3","13.99"
"Two Bobs","TB48249","1:48","Rockwell B-1B Lancer Modern Day Bones The B-1B Lancer has become the de-facto heavy bomber used by the USAF in the global war on terror. With the integration of the Sniper XR targeting pod, this aircraft is currently flying mission profiles in the AOR that are commonly referred to as 'Heavy CAS'.There are two marking options available on this sheet. The 489th Bomb Group has a long history that dates back to WWII when they flew B-24 bombers in the European Theater. With the re-establishment of this bomb group, we have provided markings for the new Wing King jet.The second set of markings are for a B-1 assigned to the Nellis Fighter Weapons School. This is also a Wing King jet for the 77th Weapons Squadron.Nose art adorns both of these aircraft and there are complete stencils that allow you to build one aircraft.Recommended Kits:Revell or Monogram B-1B","Aircraft decals (military)","Catalogue","10+","13.99"
"Two Bobs","TB72103","1:72","McDonnell F-15C Fresno Repo Eagles","Aircraft decals (military)","Catalogue","1","13.99"
"Two Bobs","TB48250","1:48","McDonnell F-15C Fresno Repo Eagles","Aircraft decals (military)","Catalogue","2","13.99"
"Two Bobs","TB48252","1:48","General-Dynamics F-16ADF La Vipera (designed to be used with Kinetic K48002 kits) [F-16A]","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB72104","1:72","Lockheed-Martin F-16C Fighting Falcon 'Baby Got Fullback' Aggressors. The new Shark Aggressor scheme along with the 2nd splinter jet. There are also vinyl masks attached per the images for the Shark schemes false dielectric Antennae. The 57th Wing at Nellis AFB continues to generate new adversary paint schemes that mimic the newest schemes from potential adversaries of the US, 'Splinter' and 'Shark' are the two newest.We worked with the actual crew chiefs of these particular jets to get all the little details 'just right'. You'll notice that the Soviet stars are larger on two aircraft than the first Splinter jet that was painted in this scheme.We have included vinyl paint masks for the Shark scheme to paint the false dielectic EW panels that mimic the ones that are on the SU-34 Fullback aircraft.There are enough markings on this sheet for three complete aircraft.Sized for the Hasegawa F-16C kitRecommended Kits: Hasegawa F-16C","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB48256","1:48","Lockheed-Martin F-16C Fighting Falcon 'Baby Got Fullback' Aggressors. The new Shark Aggressor scheme along with the 2nd splinter jet. There are also vinyl masks attached per the images for the Shark schemes false dielectric Antennae. The 57th Wing at Nellis AFB continues to generate new adversary paint schemes that mimic the newest schemes from potential adversaries of the US, 'Splinter' and 'Shark' are the two newest.We worked with the actual crew chiefs of these particular jets to get all the little details 'just right'. You'll notice that the Soviet stars are larger on two aircraft than the first Splinter jet that was painted in this scheme.We have included vinyl paint masks for the Shark scheme to paint the false dielectic EW panels that mimic the ones that are on the SU-34 Fullback aircraft.There are enough markings on this sheet for two complete aircraft.Sized for the Tamiya F-16C kitRecommended Kits:Tamiya F-16CHasegawa F-16C","Aircraft decals (military)","Catalogue","3","13.99"
"Two Bobs","TB48257","1:48","McDonnell-Douglas F/A-18C-F/A-18F Demo Hornets Two U.S. Navy Demonstration Team Demo Hornets are represented on this sheet. These aircraft are often seen during the airshow season throughout the US hilighting the capabilites of the aircraft during their aerial demonstrations.The F/A-18C is with the VFA-106 Gladiators but painted in a retro scheme reminiscent of VFA-15. This aircraft has the names of all the former commanders of this historic squadron as well as a 'Don't Tread on Me' flag on the speed brake.The F/A-18E Super Hornet is from VFA-122 and is painted with '6' Kuss on the tops of the wings in commemoration of Capt Jeff Kuss who lost his life in 2015 while a member of the Blue Angels.Enough markings included for two complete aircraft.Recommended Kits:Hasegawa F/A-18C HornetKinetic F/A-18C HornetRevell F/A-18F Super HornetHasegawa F/A-18F Super Hornet","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB48258","1:48","Northrop F-5N Modern Adversaries","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB72105","1:72","Lockheed-Martin F-16C Alaskan Splinters. Not to be outdone by the new aggressor schemes at Nellis AFB, the 359th FW at Eielson AFB, AK have generated a new splinter scheme of their own.Designed by squadron personnel, these schemes flew for the first time in early 2017. Twobobs worked directly with squadron personnel to ensure that every subtle detail of these unique markings were captured accurately.Included in the sheet are two complete sets of markings and stencils for both splinter jets. The walkway lines are printed in three different colors to allow the modeler to accurately match the walkway lines to the paint schemes as applied.Sized for the Tamiya F-16C kitRecommended Kits:Tamiya F-16CHasegawa F-16C","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB48261","1:48","Lockheed-Martin F-16C 100 Years of Flying Fiends.The 51st Fighter Wing at Osan AB Korea recently celebrated the 100th Year Anniversary of the 'Flying Fiends'. To commemorate their anniversary, a Block 40 F-16 from the 36th Fighter Squadron was given a special paint scheme that is captured on this decal sheet.","Aircraft decals (military)","Catalogue","4","13.99"
"Two Bobs","TB72108","1:72","Boeing EA-18G Pew Pew Growlers VAQ-209 is the only Navy Reserve squadron that flies the EA-18G and are known as the 'Star Warriors'. They are based out of NAS Whidbey Island, Washington.This decal sheet provides options for three different AC, one CAG and two line jets. There are enough stencils for the CAG aircraft and one of the line aircraft.Markings are also included for three ALQ-99 pods [Hornet]","Aircraft decals (military)","Catalogue","3","13.99"
"Two Bobs","TB32064","1:32, 1:72","Eurofighter EF-2000A Typhoon. To commemorate the 70th Anniversary of the Normandy Invasion, the Royal Air Force adorned an aircraft from RAF Coningsby, Lincolnshire with D-Day invasion stripes in 2014.This aircraft is making its way through the European airshow circuit and pays homage to the crews of the WWII era Hawker Typhoon.This sheet has both 1:32 and 1:72 markings on and is also available as TB72101.","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB48220","1:48","McDonnell F-15A Candy Cane Eagles Pt 1 (1) 73-103 56th TFTW 461st TFTS Luke AFB 1975. Three slight variations all with red/white bands on nose and wings","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB48219","1:48","General-Dynamics F-16ADF Fighting Falcon L'Ultima Diana. The Italians do great paint schemes and L'Ultima Diana is the latest example. With the disestablishment of this squadron, Diana was painted on this particular jet to commemorate this occasion.You'll find enough decals for one complete F-16ADF and decal options for the Tamiya, Kinetic Model and Hasegawa kit. A very complete set!","Aircraft decals (military)","Limited Availability","2","13.99"
"Two Bobs","TB48228","1:48","McDonnell-Douglas F/A-18C/E Hornets CoNA (2) 163745/45 overall Gloss Sea Blue; 165666 AD/14 FS36320/36375 both VFA-106 Gladiators, NAS Oceana 2010.3ins CoNA Pressure Sensitive Sticker included [F/A-18E]","Aircraft decals (military)","Catalogue","5","13.99"
"Two Bobs","TB48231","1:48","McDonnell-Douglas F/A-18A/C Hornet CoNA 2011 (2) 162866 X/01 VFA-204 River Rattlers NASJRB Fort Worth overall Gloss Sea Blue; 165210 VX-31 Dust Devils China Lake, retro Lt Gull Grey/White scheme with orange trim on nose, tail and wingtips. Bonus markings included for A-4C Skyhawk 147781 VX-31 China Lake. Enough markings included for all three aircraft. 3ins CoNA Pressure Sensitive Sticker included","Aircraft decals (military)","Catalogue","4","13.99"
"Two Bobs","TB48232","1:48","Boeing F/A-18F Super Hornet VX-9 Vampires CoNA (2) 166673 XE/250; 166791 XE/260. Both NAS China Lake 2011. 3ins CoNA Pressure Sensitive Sticker included .","Aircraft decals (military)","Catalogue","4","13.99"
"Two Bobs","TB48227","1:48","McDonnell-Douglas F/A-18C Hornets (2) 165200 NH/400 VFA-86 Sidewinders CAG MCAS Beaufort 2011; 164029 NF/300 VFA-192 Golden Dragons CAG NAS Atsugi Japan.","Aircraft decals (military)","Catalogue","4","13.99"
"Two Bobs","TB48244","1:48","Eurofighter EF-2000A Typhoon. To commemorate the 70th Anniversary of the Normandy Invasion, the Royal Air Force adorned an aircraft from RAF Coningsby, Lincolnshire with D-Day invasion stripes in 2014.This aircraft is making its way through the European airshow circuit and pays homage to the crews of the WWII era Hawker Typhoon.","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB48234","1:48","Chengdu J-10AY/SY (2) Red 05 and 12 Vigorous Dragon August 1st Aerial Demonstration Squadron Peoples Liberation Army Air Force. 2011J-10 Return of the Dragons Chinese Demo Team. Beautiful markings from the second airshow season of the J-10 Chinese Demo Team. There are unique markings for both the single and dual seat versions of the J-10. There are enough options on this sheet to build 1 each of any of the jets from the 2010/2011 airshow season Decals are sized for both the Bronco and Trumpeter kits","Aircraft decals (military)","Limited Availability","3","13.99"
"Two Bobs","TB48235","1:48","Lockheed-Martin F-16MLU Royal Danish Air Force Anniversary Vipers .The Royal Danish Air Force is well known for their anniversary paint schemes and this sheet comes with complete markings for two of their more colorful offerings. Both the 60th Anniversary of the Royal Danish Air Force and the 50th Anniversary of ESK730 Squadron are captured on this sheet. Enough markings for two complete jets are included and the 50th Anniversary jet features optional markings (red scrotum and eyes) for two different schemes. These are both Blk 5/10 jets with the narrow chord vertical stab and small horizontal stab so select your kit accordingly.","Aircraft decals (military)","Catalogue","2","13.99"
"Two Bobs","TB48237","1:48","Beechcraft T-6A/Beechcraft T-6B Texan II (3) 166064 E/064 overall yellow 2011; 166010 E/010 white/orange 2009, both TAW-5NAS Whiting Field FL; 165966 F/100 TAW-5 NAS Pensacola overall gloss sea blue with white check nose. (designed to be used with the Ibex kits)","Aircraft decals (military)","Catalogue","1","13.99"
"Two Bobs","TB48240","1:48","Boeing F/A-18E VFA-147 Argos on Cruse. New 2012 markings for the Argonauts of VFA-147. Both the CAG and a line jet are included on this decal sheet with enough markings to complete two complete aircraft.External tank markings and full stencils are included in this set.Recommended Kits:Hasegawa Boeing F/A-18E Revellogram Boeing F/A-18E Aires AccessoriesAirwaves Resin CockpitAvionix Resin CockpitEduard Hornet Detail SetG-Factor Wing Fold SetSteel Beach Intake/Exhaust Covers","Aircraft decals (military)","Catalogue","4","13.99"
"Two Bobs","TB48233","1:48","Chengdu J-10AY/SY (2) Yellow 05 and 12 Vigorous Dragon August 1st Aerial Demonstration Squadron Peoples Liberation Army Air Force.Beautiful markings from their first airshow season. There are unique markings for both the single and dual seat versions of the J-10. There are enough options on this sheet to build 1 each of any of the jets from the 2009 airshow season Decals are sized for both the Bronco and Trumpeter kits","Aircraft decals (military)","Limited Availability","3","13.99"
"Two Bobs","TB48241","1:48","Boeing EA-18G VAQ-130 Zappers. VAQ-130 is the oldest Electronic Attack (EA) squadron in the U.S. Navy. The Zappers are the newest squadron to recently transition from the Prowler to the Growler and this decal sheet captures their new CAG and CO markings for their new aircraft.Full stencils are included in this product and there are also markings for external fuel tanks as well as the AN/ALQ-99 jamming pods.Sized for the Hasegawa Boeing EA-18G Growler kit.Recommended Kits:Hasegawa E/A-18GRevellogram Boeing F/A-18F Steel Beach Boeing EA-18G Growler Conversion SetAvionix AccessoriesAires AccessoriesEduard Paint MasksWolfpack Resin Accessories","Aircraft decals (military)","Catalogue","5+","13.99"
"Two Bobs","TB48275","1:48","Fairchild A-10C Thunderbolt Heritage HawgsNumerous heritage paint schemes have adorned USAF fighter aircraft over the last few years. These have been done in support of promoting unit heritage and moral. The ANG, Reserves and Active Duty force painted these three unique, temporary schemes.The 405th FS scheme celebrates the 75th Anniversary of their squadron and replicates a P-47 scheme from Western France in 1944.The A-10 Demonstration Team scheme pays homage to POW/MIA personnel from the Vietnam Conflict. This scheme will be on the jet for the entire 2021/2022 airshow season.The paint scheme on the 303rd FS is from 2019 and their jet was painted with D-Day invasion stripes in commemoration of the 75th anniversary of the D-Day Invasion.There are enough markings on this sheet to build all three jets. There is also dimensional information provided to mask and paint the invasion stripes on the aircraft.Recommended Kits:Hobby Boss A-10ARevell A-10Italeri Fairchild A-10A/A-10C","Aircraft decals (military)","Catalogue","1","14.99"
"Two Bobs","TB48272","1:48","The F.M.A. IA-58A Pucara is an Argentinian indigenously designed COIN/Attack aircraft.Developed between 1966-1973 with delivery starting in 1975, there have been over 100 aircraft produced for Argentina as well as Uruguay, Colombia and Sri Lanka.The aircraft is most famous for its role in the Falklands/Malvinas Conflict of 1982Represented on this sheet are three aircraft that were specially painted to celebrate the 30th and 40th Anniversary of the Fuerza Aerea Argentina.Recommended Kits:1/48th Kinetic IA-58 Pucara","Aircraft decals (military)","Catalogue","4","14.99"
"Two Bobs","TB48273","1:48","F.M.A. IA-58A Pucara Foreign User/Special Pucaras. The IA-58 Pucara is an Argentinian indigenously designed COIN/Attack aircraft.Developed between 1966-1973 with delivery starting in 1975, there have been over 100 aircraft produced for Argentina as well as Uruguay, Colombia and Sri Lanka.The aircraft is most famous for its role in the Falklands/Malvinas Conflict of 1982Represented on this sheet are markings for a Colombia and Sri Lanka scheme. Also on this seet are markings for the torpedo bomber test aircraft and a unique earth scheme aircraft that was delivered to the FAA.We have also included generic markings for the FAA to be used to model most of the South Atlantic Conflict as well as more current versions of the Pucara in Argentine Service.Recommended Kits:1/48th Kinetic IA-58 Pucara","Aircraft decals (military)","Catalogue","5+","14.99"
"Two Bobs","TB48274","1:48","Fairchild A-10A/A-10C Thunderbolt II Brrrrrt.. to the FutureThis sheet provides markings for three different eras of the A-10.A-10A 80-0221 in special arctic scheme from Operation Cool Snow Hog 82-1. There is a bonus set of markings for this aircraft in 1/72nd scale included.A-10A 80-0186 from Desert Storm. This aircraft suffered severe damage from an SA-16 during a mission and was quickly repaired and put back into service within 7 days.A-10C 80-0186 from the DARPA/AFRL Persistent Close Air Support (PCAS) program. This is the same SN as the Desert Storm aircraft on this sheet. This aircraft was utilized as an Optionally Piloted Vehicle (OPV) to facilitate testing of some leading edge Joint Terminal Attack Control (JTAC) technology development and testing for this very leading edge program. Many of the technologies developed on this program have been implemented into current JTAC/TACP capabilities.Recommended Kits:1/48th Hobby Boss A-101/48th Revell A-10Academy A-10C","Aircraft decals (military)","Catalogue","3","14.99"
"Two Bobs","TB48269","1:48","Douglas A-4L/A-4K/TA-4K Skyhawk Draken Contract Air Services 1","Aircraft decals (military)","Catalogue","5+","14.99"
"Two Bobs","TB48268","1:48","Northrop T-38C Heritage Talons","Aircraft decals (military)","Catalogue","5+","14.99"
"Two Bobs","TB48278","1:48","Boeing EA-18G Super Hornet Rooks and Yellow Jackets","Aircraft decals (military)","Catalogue","5+","14.99"
"Two Bobs","TB48266","1:48","McDonnell F-15J Motto Kuma Eagles2017 marked the 60th Anniversary of Chitose Base in Hokkaido Japan. To commemorate this event, 201 Squadron, 2 Wing painted an F-15J in this striking scheme.201 Squadron has a long history within JASDF. While flying the F-104J, it was responsible for conducting aggressor missions as well as providing ACM training. Reformed in 1986, the squadron received the F-15J.Over the last 33 years, the squadron along with the 203rd Squadron, shoulders the responsibility for securing Japan's northern airspace.This decal sheet includes all markings and stencils required for this aircraft.Recommended Kits:Great Wall Hobbies F-15C/JHasegawa F-15C/J","Aircraft decals (military)","Catalogue","2","14.99"
"Two Bobs","TB72109","1:72","McDonnell F-15E Maximum Effort Eagles","Aircraft decals (military)","Catalogue","5+","14.99"
"Two Bobs","TB48263","1:48","Boeing EA-18G Pew Pew Growlers. VAQ-209 is the only Navy Reserve squadron that flies the EA-18G and are known as the 'Star Warriors'. They are based out of NAS Whidbey Island, Washington.This decal sheet provides options for three different AC, one CAG and two line jets. There are enough stencils for the CAG aircraft and one of the line aircraft.Markings are also included for three ALQ-99 pods [Hornet]","Aircraft decals (military)","Catalogue","5+","14.99"
"Two Bobs","TB48284","1:48","Lockheed-Martin F-16C Nellis AggressorsOn 5 May 2023, the 706th Fighter Squadron 'Cajuns' was officially re-designated as the 706th Aggressor Squadron.Flying out of Nellis AFB, Nevada, the 706th AGRS is part of the 926th Wing and the third aggressor squadron supporting Red Air training and test evaluation activities. The 706th has the unique distinction of being the only US Air Force Reserve squadron supporting this important mission.The 706th flies the Block 30B version of the Viper. These aircraft were transferred from the 457th FS/301st FW pf MAS/JRB in Fort Worth, TX.This sheet contains two complete sets of markings of the new plainted Wing King jet, nicknamed 'FELON' along wiht a line jet painted in the 'Have Glass V' Radar Cross Section (RCS) reduction scheme.Stencils are included both both the Tamiya and Kinetic kit along with unique markings for five different options of the AN/ALQ-167 'Angry Kitten' EW/EA Pod.Recommended Kits:Tamiya F-16CKinetic F-16CHasegawa F-16C","Aircraft decals (military)","Future Releases","0","15.99"
"Two Bobs","TB72111","1:32, 1:72","Fairchild A-10C Hoosier Hawgs TB72111 combined with TB32072","Aircraft decals (military)","Catalogue","0","15.99"
"Two Bobs","TB48280","1:48","General-Dynamics F-16A/Lockheed-Martin F-16C ' Long Live the Viper'","Aircraft decals (military)","Catalogue","5+","15.99"
"Two Bobs","TB48281","1:48","Lockheed-Martin F-16 Press to Test Anniversary. October 14, 1947 was a historic date in aviation. On that date, Chuck Yeager broke the sound barrier in the X-1 aircraft at Edwards AFB, CA. Every year since that date, Edwards AFB and the aviation world has celebrated this historic achievement. [F-16C/F-16D]Edwards AFB hosts their annual Open House in October to coincide with this historic event. On occasion a commemorative paint scheme is applied to an ED aircraft and we have recreated both the 70th and 75th Anniversary schemes on this sheet.The NF-16D VISTA was originally a Block 30 aircraft. It has undergone many extensive modifications in it's life to include the MATV engine nozzle, software OFP upgrades and other upgrades to facilitate use as a flying qualities testbed for the USAF Test Pilot School.On 14 June 2021, VISTA received the Skyborg System for Autonomous Control of Simulation (SACS) and was re designated as the X-62A.The new paint scheme of the X-62A was designed by Mike Machat who is a well known artist with deep ties to the Edwards AFB community.Recommended Kits:Tamiya Lockheed-Martin F-16CKinetic Lockheed-Martin F-16C/DHasegawa Lockheed-Martin F-16C/D","Aircraft decals (military)","Catalogue","5+","15.99"
"Two Bobs","TB72110","1:32, 1:72","Fairchild A-10C Heritage Hawgs TB72110 combined with TB32071","Aircraft decals (military)","Catalogue","5+","15.99"
"Two Bobs","TB48271","1:48","McDonnell F-15C Eagle 44th FS Vampire Bats In 2020 the 'Vampire Bats' of the 44th Fighter Squadron and Aircraft Maintenance Unit deployed to the CENTCOM area of operations and subsequently adorned 12 of their F-15Cs with uniquely distinct nickname sand corresponding nose art. This decal sheet captures the artwork of the deployment. These jets can be built with the latest and greatest F-15C combat ordnance loadout to include the AN/AAQ-33 Sniper pod.Stencils are provided for both the Great Wall Hobby and Hasegawa kits and there are enough markings for two complete aircraft.Recommended Kits:1/48th Great Wall Hobby F-15C1/48th Hasegawa F-15C","Aircraft decals (military)","Catalogue","5+","15.99"
"Two Bobs","TB48270","1:48","Boeing F/A-18E VFA-25 Fist of the Fleet. VFA-25 Fist of the Fleet has a long and distinguished naval aviation history that started in 1943. In that time they have flown the TBF Avenger, the SB2C Helldiver, the A-1 Skyraider, the A-7 Corsair and the F/A-18C Hornet.In 2012 they transitioned to the F/A-18E Super Hornet and became part of Carrier Air Wing 9 onboard the USS John C. Stennis. They later joined Carrier Air Wing 7 onboard the USS Harry S. Truman where they supported Operation Inherent Resolve. They are currently assigned to the USS Abraham Lincoln.The CAG markings on this sheet were designed by Wesley Perkins who is a pilot with VFA-25 and pays homage to the scheme previously carried by the A-7E.There are enough markings on this sheet for two complete aircraft to include the CAG scheme, the Merry Fistmas jet as well as nine line jets from the squadron.Full stencils are provided.Recommended Kits:1/48th Hasegawa F/A-18E1/48th Revellogram F/A-18E","Aircraft decals (military)","Catalogue","5+","15.99"
