Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Berna Decals","BER32046","1:32","Yakovlev Yak-3 Normandie-Niemen: nâˆž 1 Cne Marcel Albert 20/06/1945, nâˆž 5 S/Lt Roger Sauvage 20/06/1945.","Aircraft decals (military)","Catalogue","3","15.40"
"Berna Decals","BER72106","1:72","Yakovlev Yak-3 Normandie-Niemen: nâˆž 1 Cne Marcel Albert 20/06/1945, nâˆž 5 S/Lt Roger Sauvage 20/06/1945, nâˆž 22 Asp. Pierre Douarre 20/06/1945, N° OO Lt-Col Louis Delfino 20/06/1945, nâˆž 4 Lt Roger Marchi 06/1946","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER14419","1:144","Westland Wyvern S.4: N&#8734;278 - 813 NAS H.M.S. Eagle 1958, N&#8734;138 - 827 NAS H.M.S. Eagle 1955, N&#8734;387 - 831 NAS Ark Royal 1957","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER48016","1:48","Westland Wyvern S.4 S4 (3) 831 NAS H.M.S. Ark Royal 1957 WL879 E/278 813 NAS H.M.S. Eagle 1958; VZ795 J/138 827 NAS H.M.S. Eagle 1955; WP344 O/387","Aircraft decals (military)","Catalogue","5+","10.50"
"Berna Decals","BER48109","1:48","Westland WG-13 Lynx Mk 4 (French Navy) N&#8734;804 - Flotille 34F - Frï¿½gate Dupleix - Mission ZMOI (Indian Ocean) 2012, N&#8734;808 - CEPA - Hyï¿½res 2011, N&#8734;811 - Flotille 34F - Lanvï¿½oc,N&#8734;276 - Flotille 31F - Frï¿½gate Montcalm - Mission GAN 2006, N&#8734;274 - Flotille 31F - Frï¿½gate Jean de Vienne - Mission ZMOI 2008-2009","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER32033","1:32","Westland WG-13 Lynx Mk 4 (French Navy) : N°804 - Flotille 34F - Frï¿½gate Dupleix - Mission ZMOI (Indian Ocean) 2012, N°808 - CEPA - Hyï¿½res 2011, N°811 - Flotille 34F - Lanvï¿½oc,N°276 - Flotille 31F - Frï¿½gate Montcalm - Mission GAN 2006, N°274 - Flotille 31F - Frï¿½gate Jean de Vienne - Mission ZMOI 2008-2009","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER72008","1:72","Westland Lynx HAS.2 (2) White 627 35F 1982; Black 264 31F Lebanon 1983;","Aircraft decals (military)","Catalogue","2","7.30"
"Berna Decals","BER48124","1:48","Vought F-8E (FN) French Crusader: N∞25 Flotille 14F Lann-BihouÈ 1973 & N∞4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER72138","1:72","Vought F-8E (FN) French Crusader: N°25 Flotille 14F Lann-Bihoué 1973 & N°4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","New Arrivals","5+","9.70"
"Berna Decals","BER72137","1:72","Vought F-8E (FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","5+","9.70"
"Berna Decals","BER32079","1:32","Vought AU-1 & F4U-7 Corsair Aéronavale : Flottille 12F Aircraft Carrier La Fayette (Indochina - 1955), Flottille 14F (Indochina - 1954), 15F Aircraft Carrier Arromanches (Suez - 1956) (4 schemes)","Aircraft decals (military)","Catalogue","3","19.65"
"Berna Decals","BER32080","1:32","Vought AU-1 & F4U-7 Corsair Aéronavale : Flottille 12F (Algeria & Cuers-Pierrefeu - 1962-64), Flottille 14F (Algeria - 1963), 17F (Tunisia - 1962),									Service Squadrons 10S & 57S (Algeria - 1960 & Fréjus-Saint-Raphaël - 1957) (5 schemes)","Aircraft decals (military)","Catalogue","3","19.65"
"Berna Decals","BER24001","1:24","Supermarine Spitfire Mk.Vb Free French (Mouchotte BL803 GW-L 340 Sqn)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72035","1:72","Supermarine Spitfire Mk.Vb Free French (Leblond 130 Sqn, Andrieux 130 Sqn, Fuchs 19 Sqn, Mouchotte 340 Sqn, De Labouchere 340 Sqn)","Aircraft decals (military)","Limited Availability","1","8.99"
"Berna Decals","BER72128","1:72","Sud-Aviation HSS-1 (Sikorsky H-34) : 33F-11 (flotille 33F) Algeria - 1959, 640 (escadrille 20S) Saint-Raphaël - 1970, 128 (flotille 31F) Saint-Mandrier - 1972, 148 (flotille 33F) Saint-Mandrier - 1976.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48095","1:48","Sud-Aviation HSS-1 (Sikorsky H-34) : 33F-11 (flotille 33F) Algeria - 1959, 640 (escadrille 20S) Saint-Raphaël - 1970, 128 (flotille 31F) Saint-Mandrier - 1972, 148 (flotille 33F) Saint-Mandrier - 1976","Aircraft decals (military)","Catalogue","4","12.20"
"Berna Decals","BER72116","1:72","Sud-Aviation Alouette III African Air Forces: SA 316B N°2117 TU-VAX - Abidjan 1986 - Air Force of Ivory Coast, SA 319B SL-401 - Freetown 2004 - Republic of Sierra Leone Armed Forces, SE 3160 N°1359 Code 359 - Congo Kinshasa 1967 - General Mobutu -Congolese Air Force, HAL Chetak AH289 MPH-03 - Police Helicopter Squadron - Mauritius Police Force, SE 3160 TT-OAH - N'Djamena 2008 - Chadian Air Force, SE 3160 N°1507 Code 753 - Djibouti 1991 - Ethiopian Air Force","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48141","1:48","Sud-Aviation Alouette III African Air Forces: SA 316B N°2117 TU-VAX - Abidjan 1986 - Air Force of Ivory Coast, SA 319B SL-401 - Freetown 2004 - Republic of Sierra Leone Armed Forces, SE 3160 N°1359 Code 359 - Congo Kinshasa 1967 - General Mobutu -Congolese Air Force, HAL Chetak AH289 MPH-03 - Police Helicopter Squadron - Mauritius Police Force, SE 3160 TT-OAH - N'Djamena 2008 - Chadian Air Force, SE 3160 N°1507 Code 753 - Djibouti 1991 - Ethiopian Air Force","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER48145","1:48","Sud Aviation Alouette III SA 319 B Armeé de l'Air (Air Army): N°2261 code 82-PZ - ETOM 82 'Maine' - 1984, N°2234 code 58-CZ - ETOM 58 'Antilles' - 1997, N°2077 code 341-EF - CIEH 00.341 'Maurienne' - 1983,N°2124 code 67-JG - EH 5/67 'Alpilles' - 1978, N°2101 - EH 2/67 'Valmy' - 1977, N°2138 - EH 1/67 'PyrÃˆnÃˆes' - 1978.","Aircraft decals (military)","Limited Availability","4","13.80"
"Berna Decals","BER72120","1:72","Sud Aviation Alouette III SA 319 B Armeé de l'Air (Air Army): N°2261 code 82-PZ - ETOM 82 'Maine' - 1984, N°2234 code 58-CZ - ETOM 58 'Antilles' - 1997, N°2077 code 341-EF - CIEH 00.341 'Maurienne' - 1983,N°2124 code 67-JG - EH 5/67 'Alpilles' - 1978, N°2101 - EH 2/67 'Valmy' - 1977, N°2138 - EH 1/67 'PyrÃˆnÃˆes' - 1978","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48069N","1:48","Stencils and markings Dassault-Mirage F.1B, Dassault-Mirage F.1C, Dassault-Mirage F.1CR and Dassault-Mirage F.1CT","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER72047","1:72","Stencils and markings Dassault-Mirage F.1B, Dassault-Mirage F.1C, Dassault-Mirage F.1CR and Dassault-Mirage F.1CT","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER48119","1:48","Sikorsky S-55/H-19 A.L.A.T. & Armeé de l'Air in Algeria & Indochina (4 schemes)","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER24005","1:24","Republic P-47D Thunderbolt Bubbletop French 1944-45: 'Navarre' (2 schemes)","Aircraft decals (military)","New Arrivals","5+","16.20"
"Berna Decals","BER14408","1:144","Republic P-47D Thunderbolt Bubbletop French 1944-45 : 'Navarre', 'Ardennes', 'Lafayette', 'Dauphine', 'Roussillon' (8+1 schemes)","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72033","1:72","Republic P-47D Thunderbolt bubble top (7) 433663 AF-C GC 3/6 Roussilion 1946; /H GC II/6 Normandie-Nieman 1951; 433405 Eta-Major de le 3eme Esc de Chasse 1946; 433404 GM 1/21 Artois; 420939 10-SC EEC 3/10 1953; 419704 GC 1/10 Cercle de Chasse de Paris 1950; 490024 EC 1/20 Aures-Nementcha 1956","Aircraft decals (military)","Catalogue","2","6.47"
"Berna Decals","BER48026","1:48","Republic P-47D Thunderbolt 'Razorback' France (4) No 63 GC II/3 Dauphine; No 16 GC II/5 La Fayette; White 13 GC II/5 La Fayette; All 1944; White 38 GC II/5 1945","Aircraft decals (military)","Catalogue","3","9.70"
"Berna Decals","BER32003","1:32","Republic P-47D Thunderbolt 'Bubbletop' in French service (4) 433404GM 1/21 Artois; 419704 GC 1/10 Cercle de Chasse de Paris 1950; 420939 10-SG EEC 3/10 1963; 490024 EC 1/20 Aures-Nementcha","Aircraft decals (military)","Catalogue","4","10.20"
"Berna Decals","BER32002","1:32","Republic P-47D Thunderbolt 'Bubbletop' in French service (3) 433663 AF-C GC 3/6 Roussillion 1946; 433405 Etat-Major de la 3eme Esc de Chasse 1946; H GC II/6 Normandie-Nieman 1951","Aircraft decals (military)","Catalogue","2","10.20"
"Berna Decals","BER32036","1:32","Republic P-47D Thunderbolt 'Bubbletop' French 1944-45 : 'Navarre' (2 schemes)","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER32035","1:32","Republic P-47D Thunderbolt 'Bubbletop' French 1944-45 : 'Ardennes', 'Lafayette', Dauphine', 'Roussillon' (6+1 schemes)","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER72133","1:72","Republic P-47D Razorback French 1944-45 (4 schemes)","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER72135","1:72","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944.","Aircraft decals (military)","Catalogue","5+","8.10"
"Berna Decals","BER48160","1:48","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER32084","1:32","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","1","13.80"
"Berna Decals","BER24004","1:24","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","4","16.20"
"Berna Decals","BER24003","1:24","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945.","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER48154","1:48","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER32078","1:32","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945","Aircraft decals (military)","Catalogue","1","13.80"
"Berna Decals","BER72130","1:72","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER32023","1:32","Republic F-84G Thunderjet (2) 10843 1-PA EC 3/1 Argonne St Dizier 1954; 10871 3-VX EC 3/3 Ardennes Reims 1955","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER72134","1:72","Republic F-84F Thunderstreak French (4 schemes).","Aircraft decals (military)","Catalogue","5+","12.20"
"Berna Decals","BER48123N","1:48","Reprinted: Sikorsky H-19 (S-55) of French fleet air arm over Algeria & France (5 schemes","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72078R","1:72","Reprinted: 1/72 Dassault Super Mystere B2 Part 4 : N°151 12-YN 'Cambresis' 1967, N°173 12-ZO 'Cornouailles' 1969 & N°02 coded CV from EPNER - Istres 1970.","Aircraft decals (military)","Catalogue","4","12.99"
"Berna Decals","BER72054R","1:72","Reprinted: 1/72 Dassault Super Mystere B2 Part 3 : N°154 12-ZJ & N°132 12-ZQ 'Cornouailles', N°99 12-YJ 'Cambresis' & N°59 10-SD 'Valois'.","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER72092M","1:72","Reprinted and modified: Republic P-47D Thunderbolt Bubbletop French 1944-45: 'Navarre', 'Ardennes', 'Lafayette', 'Dauphine', 'Roussillon' (8+1 schemes)","Aircraft decals (military)","New Arrivals","5+","12.20"
"Berna Decals","BER48024N","1:48","Reprinted and modified: Grumman F6F-5 Hellcat of French fleet air arm in Indochina, France & Tunisia (4 schemes)","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48117N","1:48","Reprinted and modified: 1/48 Sud Aviation Alouette III European Air Forces: SA 316B N°1812 coded M-1 - Koksijde 2009 - Belgian Navy, SA 319B N°1952 coded HD.16-1 - Madrid-Getafe 1992 - SAR Air Army, SE 3160 N°1070 coded M-070 - Vaerlose 1972 - Royal Danish Air Force,									SA 319B N°2221 coded PN03 - Kotroni 2004 - Greek Military Navy, SA 316B N°2315 coded AS9212 - Luqa Malta Int. 2014 - Malta Armed Forces, SE 3160 N°1742 coded 19356 - Esquadra 552 Beja 2005 - Portuguese Air Force.","Aircraft decals (military)","Catalogue","4","14.60"
"Berna Decals","BER32006N","1:32","Reprinted and modified: 1/32 Supermarine Spitfire LF Mk.IX French in Indochina (3 schemes)","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER32034N","1:32","Reprinted and modified: 1/32 Bell P-39 'Limousin', 'Travail' & 'Auvergne' (3 schemes) & Curtiss P-40 'Lafayette' (2 schemes) in French service","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER48076M","1:48","Reprinted and improved: 1/48 Dassault Super Mystere B2 Part 3 : N°154 12-ZJ & N°132 12-ZQ 'Cornouailles', N°99 12-YJ 'Cambresis' & N°59 10-SD 'Valois'.","Aircraft decals (military)","Catalogue","4","14.60"
"Berna Decals","BER72015N","1:72","Re-released!! Dassault Mystere IVA (4) 12-YE EC1/12 Cambrai 1955; 2-FZ EC2/2 Dijon 1956; 2-SF EC3/2 Suez and Dijon 1956; OR Centre de Tir et de Bombardement Cazaux 1959","Aircraft decals (military)","Catalogue","5+","11.30"
"Berna Decals","BER48039","1:48","Re-printede! Vought F-8E(FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","5+","11.30"
"Berna Decals","BER48057N","1:48","Re-printed: Supermarine Spitfire Mk.Vb free french (Leblond 130 Sqn, Andrieux 130 Sqn, Fuchs 19 Sqn, Mouchotte 340 Sqn, De Labouchere 340 Sqn)","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48017R","1:48","Re-printed: Seaplane Loire 130 Aéronavale (French Fleet Air Arm): Seaplane Carrier Cdt Teste - Toulon 1939, Cruiser Suffren - French Indochina 1939, Squadron 17S - French Martinique 1942. Ref. BD 48-17: â‚¬6,50","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48131","1:48","Re-printed! Yakovlev Yak-3 Normandie-Niemen: nâˆž 1 Cne Marcel Albert 20/06/1945, nâˆž 5 S/Lt Roger Sauvage 20/06/1945, nâˆž 22 Asp. Pierre Douarre 20/06/1945, N° OO Lt-Col Louis Delfino 20/06/1945, nâˆž 4 Lt Roger Marchi 06/1946.","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER48007R","1:48","Re-printed! Vought F4U-7 French Corsair, Indochina, Egypt, Tunisia (3 schemes)","Aircraft decals (military)","Catalogue","4","9.70"
"Berna Decals","BER32011N","1:32","Re-printed! Vought F-8E(FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","4","17.20"
"Berna Decals","BER32044","1:32","Re-printed! Vought F-8E (FN) French Crusader: N?25 Flotille 14F Lann-BihouÈ 1973 & N?4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","New Arrivals","5+","15.40"
"Berna Decals","BER72034N","1:72","Re-printed! Supermarine Spitfire Mk.I & Mk.Vb free french (Choron 64 Sqn, De Montbron 64 Sqn, Demozay 91 Sqn, Lefevre 81 Sqn)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72097N","1:72","Re-printed! Sud-Aviation Alouette III European Air Forces: SA 316B N°1812 coded M-1 - Koksijde 2009 - Belgian Navy, SA 319B N°1952 coded HD.16-1 - Madrid-Getafe 1992 - SAR Air Army, SE 3160 N°1070 coded M-070 - Vaerlose 1972 - Royal Danish Air Force, SA 319B N°2221 coded PN03 - Kotroni 2004 - Greek Military Navy, SA 316B N°2315 coded AS9212 - Luqa Malta Int. 2014 - Malta Armed Forces, SE 3160 N°1742 coded 19356 - Esquadra 552 Beja 2005 - Portuguese Air Force.","Aircraft decals (military)","Catalogue","0","12.20"
"Berna Decals","BER72074","1:72","Re-printed! Sepecat Jaguar A: 11-EK & 11-MT with 14 bombing missions markings, 11-MV with 4 bombing missions markings and one with a Matra Magic missile, 11-YG aircraft seriously damaged by a SA-7 (right engine destroyed) during the first mission of the Gulf War by French warplanes on 17/01/1991; all aircraft stationed in Saudi Arabia at Al Ahsa early 1991. & 11-YI Bordeaux-Mï¿½rignac 07/1992 (special scheme for the disbandment of 4/11 'Jura')","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER48096","1:48","Re-printed! Sepecat Jaguar A Part 2: 11-ES N°A157, Toul-Rosières June 1991,18 bombing missons and 3 missiles AS 30L fired during the Gulf War; 11-RJ N°A135, Toul-Rosières seen with an AS 37 missile during a detachmentin Bangui (Central African Republic) in august 1986; 3-XJ N°A16, Nancy-Ochey seen in flight over Chad, early 1987; 11-RK N°A149, Toul-Rosières seen at Nellis AFB (USA) during a Red Flag exercise in March 1990 with afour-tone camouflage & 11-YH N°A96 Bordeaux-M'rignac 07/1992 (special scheme 'Serpentaire' for the disbandment of 4/11 'Jura') ref.","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER72075","1:72","Re-printed! Sepecat Jaguar A Part 2 : 11-ES n'A157, Toul-Rosières June 1991,18 bombing missons and 3 missiles AS 30L fired during the Gulf War; 11-RJ n'A135, Toul-Rosières seen with an AS 37 missile during a detachment in Bangui (Central African Republic) in august 1986; 3-XJ n'A16, Nancy-Ochey seen in flight over Chad, early 1987; 11-RK n'A149, Toul-Rosières seen at Nellis AFB (USA) during a Red Flag exercise in March 1990 with a four-tone camouflage & 11-YH n'A96 Bordeaux-M'rignac 07/1992 (special scheme 'Serpentaire' for the disbandment of 4/11 'Jura')","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48028","1:48","Re-printed! Republic RF-84F Thunderflash in French Service (6) 37617 33-CU ER 1/33 Belfort 1956; 37621 33-X ER 3/33 Moselle 1956; 27300 33-CC ER 4/33 Suez 1956; 28723 33-NC ER 2/33 Savoie 1961; 37566 33-TJ ER 3/33 Moselle. All natural metal; 37568 33-CF ER 1/33 Belfort 1966 overall NATO camo","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48012","1:48","Re-printed! Republic P-47D Thunderbolt 'Bubbletop' tops in French Post War Service (7) 433663 AF-C GC 3/6 Roussillon 1946; H GC II/6 Normandie-Nieman 1951; 433404 GM 1/21 Artois 1951; 420939 10-SC EEC 433405/3 Etat-Major de le 3eme Esc de Chasse; 418704 GC 1/10; 490094 LJ EC 1/20 1956","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48027R","1:48","Re-printed! Republic F-84F Thunderstreak in French Service (4) 24444 1-PB EC 3/1 Argonne 1956; 29030 3-HK EC 1/3 Navarre Suez 1956; 29003 4-SA EC 1 /4 Dauphine 1966; 29000 4-UF EC 2/4 La Fayette 1966","Aircraft decals (military)","New Arrivals","4","13.80"
"Berna Decals","BER72085","1:72","Re-printed! North-American T-6G French in Algeria : 51-14933 of EALA 3/1 'Air Pluto & Wasp' in 1961, 51-14718 of EALA 19/72 'Black Scorpion' in 1960, 49-2982 & 51-14839 of EALA 15/72 'Osprey' in 1957 & 1959, 51-15141 of EALA 16/72 'Viper' in 1959","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72088","1:72","Re-printed! North-American T-28S French in Algeria : 51-7812 n'19 & 52-1199 n'13 of EALA 03/009 (12/72) Bone 1961, 51-3569 n'69 of EALA 03/005 Mecheria 1961, 51-3584 n'95 & 52-1231 n'20 of EALA 03/009 (7/72) Bone 1961, 51-3513 n'51 of EALA 03/004 Telergma 1961, & 51-3488 n'40 of EALA 03/010 Batna 1961","Aircraft decals (military)","Catalogue","4","9.70"
"Berna Decals","BER48035M","1:48","Re-printed! North-American F-6C/D Mustangs in French Service (4) North-American F-6C R7-D 1945; R7-E 1945; North-American F-6D Mustang R7-L. All GR 2/33 Savoie; 472338/R GR 1/33 Belfort 1945","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72042","1:72","Re-printed! Morane-Saulnier MS.406C1 ACES : Williame n 966, de Puybusque n 288, Dorcy n 286, Raphenne n 856, Romey n 92","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER48065R","1:48","Re-printed! Mitsubishi ZERO A6M3 Model 22-32: 2 Kokutai (Q-102) 1942, Kiyoshi (X-151) 1942, 582 Kokutai (188) 07/04/1943, 204 Kokutai (T2-190) 1943, 1 Kokutai (Z-162) 1942,Iwakumi Kokutai (TII-138) 1943, 261 Kokutai (159) 1943, Okumura (WI-108) 1943, Nishizawa (UI-106) 1943","Aircraft decals (military)","Catalogue","4","12.20"
"Berna Decals","BER72037","1:72","Re-printed! Mitsubishi Zero A6M2 Model 21 (6) V-103 or V-103 Pilot Saburo Sakai 1941-42; Bali 1942 Yoshisuke Arita; C-101 1943 Tetsuzo Iwamoto; B11-140 12/1941 Sumio Nouno; A11-121 1941 Yasushi Nikado.","Aircraft decals (military)","Catalogue","0","8.99"
"Berna Decals","BER72065","1:72","Re-printed! Mikoyan MiG-21bis African Air Forces Part 3 (8) Red 75 Guinea-Bissau Air Force 1991; Black 525 overall grey or Black 509 camouflage; Blue 223 People's Air Force of Mozanbique 1988; Red 9799 Uganda AF; Black 701 Zimbabwe Air Force 1991; Red 9811 or 9818 Ugandan Air Force 2007; Black ER-101 or 102 Eritrean Air Force 1991","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72082R","1:72","Re-printed! Messerschmitt Bf-109, Bf-110 & Me-262 in French colours (4 schemes)","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER48038M","1:48","Re-printed! Martin B-26C Invader France (4) BC-785 E.R.P 2/19 Armagnac Tourane 1954; 599/N E.R.P.1/32 Armagnac Oran-la-Senia 1963; 435411/LH GB 1/91 Bourgogne Tourane 1954; Z-002 Centre d'Essais en Vol Bretigny 1953. All overall black.","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER72020","1:72","Re-printed! Martin B-26C Invader France (4) BC-785 E.R.P 2/19 Armagnac Tourane 1954; 599/N E.R.P.1/32 Armagnac Oran-la-Senia 1963; 435411/LH GB 1/91 Bourgogne Tourane 1954; Z-002 Centre d'Essais en Vol Bretigny 1953. All overall black.","Aircraft decals (military)","Catalogue","4","8.99"
"Berna Decals","BER72098R","1:72","Re-printed! Junkers Ju-52/3m (AAC-1 'Toucan') French Navy & Air Force: 5.S.7 N°32 - Karouba (Tunisia) 1960, DK.2 N°216 - AOF Liaison Unit Dakar (Senegal), N°127 code I - 1947, N°50 code G - GT II/61 'Maine' Le Bourget 1948, N°166 code O & N°414 code EF- GT I/64 'Bearn' Tan Son Nhut (Indochina) 1948 & 1952, N°? code J - GSRA 78 'Tindouf' Colomb-Bechar (Algeria) 1959 (7 schemes)","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER48006","1:48","Re-printed! Hawker Hurricane Mk.I GC1 Alsace 1942 (4) Z4757; Z4230; Z4434; BG707. Free French roundels","Aircraft decals (military)","Catalogue","2","7.30"
"Berna Decals","BER72081R","1:72","Re-printed! Hawker Hurricane Mk.I GC1 'Alsace' Z4757 Capitaine Tulasne 05/1942, Z4434 Fuka 07/1942, Z4230 Aspirant Mailfert Maaten-Baguish 06/1942, BG707 Commandant Pouliquen Suez Canal 09/1942","Aircraft decals (military)","Catalogue","3","6.99"
"Berna Decals","BER72121N","1:72","Re-printed! Grumman F6F-5 French Hellcat in Indochina, France & Tunisia (4 schemes)","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER32004N","1:32","Re-printed! Grumman F6F-5 French Hellcat in Indochina, France & Tunisia (4 schemes)","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER72070R","1:72","Re-printed! French Curtiss SB2C-5 Helldiver over Indochina (revised): 3.F-1 & 3.F-16 Bach Maï¿½', Indochina april 1954, 9.F-9 & 9.F-7 Aircraft carrier Arromanches, Indochina november 1952 & 10.S.10 1953.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48008","1:48","Re-printed! Douglas C-47A Dakota (3) GT2/62 `Franche-Comte' Tonkin 1953; GT2/63 `Senegal' Nam Dinh 1954; GT1/64 `Bearn' Tan Son Nhut 1953","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER72012R","1:72","Re-printed! Douglas C-47 Dakota (3) GT2/62 `Franche-Comte' Tonkin 1953; GT2/63 `Senegal' Nam Dinh 1954; GT1/64 `Bearn' Tan Son Nhut 1953 [C-47A]","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER32029","1:32","Re-printed! Douglas AD-4 Skyraider French : 20-LW Algeria 1961, 21-LW Djibouti 1963 & 20-FX Algeria 1961","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER72001","1:72","Re-printed! Dewoitine D.520 (2) Alternative versions from Groupe Doret 1944","Aircraft decals (military)","Catalogue","4","6.50"
"Berna Decals","BER48004M","1:48","Re-printed! Dewoitine D.520 (2) Alternative versions from Groupe Doret 1944","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER48099","1:48","Re-printed! de Havilland Vampire Mk.5 Aeronavale & Armeé de l'air (8 schemes) : 57.S-6 Port Lyautey 1960; 57.S-15, 57.S-7 & 57.S-14 Khourigba 1954-56; 5-AG & NL-A Dijon 1950-51; TU nï¿½10094 Mekn's 1951; U nï¿½10080 Sidi-Ahmed 1956","Aircraft decals (military)","Catalogue","1","12.20"
