Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Unimodel","UNIM228","1:72","105mm howitzer motor Carriage M7B2","Military vehicle kits (injection)","Catalogue","3","18.40"
"Unimodel","UNIM211","1:72","155mm M12 gun motor carriage 'KING KONG'","Military vehicle kits (injection)","Catalogue","3","18.40"
"Unimodel","UNIM284","1:72","15cm Sturm-Infateriegeschutz 33","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM516","1:48","37mm anti-aircraft gun model 1939 K-61, early prod","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM205","1:72","Achilles IIC British Tank Destroyer","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM505","1:48","Airfield starter AS-1 with Soviet Fighter Yakovlev Yak-1B","Military vehicle kits (injection)","Catalogue","2","32.99"
"Unimodel","UNIM321","1:72","Airfield starter AS-2 on Soviet GAZ AAA chassis","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM506","1:48","Airfield starter truck AS-2 on Soviet GAZ AAA chassis","Military vehicle kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM342","1:72","Ammunition truck based on Pz.Kpfw. 38(t) light","Military vehicle kits (injection)","Catalogue","5+","12.80"
"Unimodel","UNIM364","1:72","armoured Soviet BA-3 railway version","Military vehicle kits (injection)","Catalogue","3","13.99"
"Unimodel","UNIM365","1:72","armoured Soviet BA-9","Military vehicle kits (injection)","Catalogue","3","13.99"
"Unimodel","UNIM389","1:72","Artillery tractor on base Soviet T-34","Military vehicle kits (injection)","Catalogue","2","12.80"
"Unimodel","UNIM483","1:72","Aufklarungspanzer 38(t) with 2cm Kwk38","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM357","1:72","BergePanzer 38(t) 'Hetzer'","Military vehicle kits (injection)","Catalogue","3","12.80"
"Unimodel","UNIM287","1:72","Bergepanzer III","Military vehicle kits (injection)","Catalogue","5+","16.60"
"Unimodel","UNIM339","1:72","BT-42 Finnish tank","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM240","1:72","BT-7 tank","Military vehicle kits (injection)","Catalogue","2","13.99"
"Unimodel","UNIM238","1:72","BT-7 tank mod. 1937 with the P-40 anti-aircraft ring mount","Military vehicle kits (injection)","Catalogue","2","13.99"
"Unimodel","UNIM323","1:72","BZ-38 fuel truck based on Soviet GAZ AAA","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM509","1:48","BZ-38 Gasoline refueling truck (THIS IS unim510 not unim509. Soviet truck Soviet GAZ-AAA with anti-aircraft plant 'Maksim')","Military vehicle kits (injection)","Catalogue","4","19.99"
"Unimodel","UNIM532","1:72","D-15 assault SPG","Military vehicle kits (injection)","Catalogue","2","16.60"
"Unimodel","UNIM397","1:72","Double kit. Tractor on Soviet T-34 chassis and Soviet SU-76","Military vehicle kits (injection)","Catalogue","1","14.80"
"Unimodel","UNIM510","1:48","Fire-engine PMG-1","Military vehicle kits (injection)","Catalogue","2","27.50"
"Unimodel","UNIM558","1:72","Flakpanzer IV 'Mobelwagen'/2cm Flakvierling38","Military vehicle kits (injection)","New Arrivals","5+","18.40"
"Unimodel","UNIM560","1:72","Flakpanzer IV 'Wirbelwind'/2cm Flakvierling 38 WAS £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM508","1:48","Gasoline refueling truck BZ-42","Military vehicle kits (injection)","Catalogue","5+","19.99"
"Unimodel","UNIM346","1:72","German Sd.Kfz.138/1M Bison","Military vehicle kits (injection)","Catalogue","4","13.99"
"Unimodel","UNIM348","1:72","German Sd.Kfz.140 anti-aircraft tank","Military vehicle kits (injection)","Catalogue","2","12.80"
"Unimodel","UNIM349","1:72","German Sd.Kfz.140/1 reconnaissance","Military vehicle kits (injection)","Catalogue","5+","12.80"
"Unimodel","UNIM255","1:72","Heavy artillery armored car S.Sp","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM256","1:72","Heavy infantry armored car S.Sp","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM487","1:72","Hetzer L/70 tank hunter","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM352","1:72","Jagdpanzer 38(t) 'Hetzer' (early version)","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM356","1:72","Jagdpanzer 38(t) 'Hetzer' Commanders version","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM355","1:72","Jagdpanzer 38(t) 'Hetzer' Flammpanzer 38","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM353","1:72","Jagdpanzer 38(t) 'Hetzer' late version","Military vehicle kits (injection)","Catalogue","2","12.80"
"Unimodel","UNIM358","1:72","Jagdpanzer 38(t) 'Hetzer'-STARR tank hunter","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM485","1:72","Jagdpanzer 38(t) mit 7.5cm Pak 42 L/70","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM549","1:72","Jagdpanzer IV (Sd.Kfz.162)","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM257","1:72","Light reconnaissance armoured car Le.Sp","Military vehicle kits (injection)","Catalogue","3","12.80"
"Unimodel","UNIM350","1:72","Lt vz.38 light tank","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM489","1:72","m/43 assault SPG","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM201","1:72","M10 Tank destroyer (early version)","Military vehicle kits (injection)","Catalogue","4","18.40"
"Unimodel","UNIM202","1:72","M10 Tank Destroyer (late version)","Military vehicle kits (injection)","Catalogue","2","18.40"
"Unimodel","UNIM209","1:72","M10A1 Tank destroyer","Military vehicle kits (injection)","Catalogue","1","18.40"
"Unimodel","UNIM229","1:72","M10A1 Tank destroyer (late version) with M1 Dozer Blade","Military vehicle kits (injection)","Catalogue","2","18.40"
"Unimodel","UNIM226","1:72","M30 Ammunition carrier","Military vehicle kits (injection)","Catalogue","4","18.40"
"Unimodel","UNIM222","1:72","M32 TRV with mine roller/trawl T1E1 Sherman","Military vehicle kits (injection)","Catalogue","0","18.40"
"Unimodel","UNIM470","1:72","M32A1B3 Recovery vehicle tank","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM225","1:72","M32B1 Sherman Tank Recovery Vehicle","Military vehicle kits (injection)","Catalogue","4","18.40"
"Unimodel","UNIM206","1:72","M36 Jackson Tank Destroyer","Military vehicle kits (injection)","Catalogue","4","18.40"
"Unimodel","UNIM457","1:72","M36B1 90mm gun motor carriage","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM210","1:72","M36B2 Jackson Tank destroyer","Military vehicle kits (injection)","Catalogue","0","18.40"
"Unimodel","UNIM374","1:72","M4 Sherman 105mm","Military vehicle kits (injection)","Catalogue","3","13.99"
"Unimodel","UNIM375","1:72","M4 Sherman 105mm HVSS","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM382","1:72","M4 tank with turret M26 Pershing tank","Military vehicle kits (injection)","Catalogue","4","18.40"
"Unimodel","UNIM371","1:72","M4A1 Sherman medium tank","Military vehicle kits (injection)","Catalogue","5+","13.99"
"Unimodel","UNIM224","1:72","M4A1 Sherman with M17/4.5inch Calliope rocket launcher","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM372","1:72","M4A2 (75) Sherman Medium tank","Military vehicle kits (injection)","Catalogue","5+","13.99"
"Unimodel","UNIM390","1:72","M4A2 Sherman (76) W","Military vehicle kits (injection)","Catalogue","3","13.99"
"Unimodel","UNIM377","1:72","M4A2 Sherman (76) with HVSS suspension","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM214","1:72","M4A2 Sherman with M1 Dozer Blade","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM223","1:72","M4A2 Sherman with T40 Rocket Launcher","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM380","1:72","M4A3 HVSS Sherman flame thrower tank","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM379","1:72","M4A3 Sherman (76) with HVSS suspension","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM373","1:72","M4A3 Sherman medium tank","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM216","1:72","M4A3 Sherman with Deep Wading Trunks","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM453","1:72","M4A3E2 Sherman 'Jumbo' tank","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM385","1:72","M4A4 Sherman Medium tank","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM227","1:72","M7 'Kangaroo' Armored troop-carrier","Military vehicle kits (injection)","Catalogue","0","18.40"
"Unimodel","UNIM213","1:72","M7 105mm howitzer motor carriage","Military vehicle kits (injection)","Catalogue","1","18.40"
"Unimodel","UNIM451","1:72","M7 howitzer motor carriage with a 9,75-inch heavy mortar","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM212","1:72","M7B1 105mm howitzer motor carriage","Military vehicle kits (injection)","Catalogue","2","18.40"
"Unimodel","UNIM396","1:72","Marder III Sd 140/1-75","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM343","1:72","Marder III Sd.Kfz.138 Self propelled gun","Military vehicle kits (injection)","Catalogue","3","11.99"
"Unimodel","UNIM347","1:72","Marder III Sd.Kfz.139 SPG","Military vehicle kits (injection)","Catalogue","4","13.99"
"Unimodel","UNIM381","1:72","Medium Tank M4A3(105) HVSS Sherman","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM419","1:48","Messerschmitt Armament & additional equipment for all types of Messerschmitts (designed to be used with Airfix, Hasegawa, Revell and Tamiya kits etc) [Bf-109E Bf-109F Bf-109G]","Aircraft detailing sets (injection)","Catalogue","4","10.99"
"Unimodel","UNIM425","1:48","Messerschmitt Bf-109G-14","Aircraft kits (injection)","Catalogue","1","18.40"
"Unimodel","UNIM402","1:48","Messerschmitt Bf-109G-4 WAS £18.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","12.27"
"Unimodel","UNIM432","1:48","Messerschmitt Bf-109G-6/R3 Finnish Air Force USUALLY £18.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","3","12.27"
"Unimodel","UNIM407","1:48","Messerschmitt Bf-109G-6/R3 USUALLY £18.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","12.27"
"Unimodel","UNIM416","1:48","Messerschmitt Bf-109G-6/R3/ tropical version","Aircraft kits (injection)","Limited Availability","2","18.40"
"Unimodel","UNIM233","1:35","MT-LB with equipment for self digging around","Military vehicle kits (injection)","Catalogue","5+","23.99"
"Unimodel","UNIM554","1:72","Panzer IV/70 8,8cm Pak43L/71 Fgst","Military vehicle kits (injection)","New Arrivals","5+","18.40"
"Unimodel","UNIM552","1:72","Panzer IV/70(V) (Sd.Kfz.162/1)","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM109","1:72","Petlyakov Pe-2 265 series","Aircraft kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM102","1:72","Petlyakov Pe-2 Finnish Air Force","Aircraft kits (injection)","Catalogue","2","19.99"
"Unimodel","UNIM104","1:72","Petlyakov Pe-2 on ski's series 55","Aircraft kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM105","1:72","Petlyakov Pe-2 with FT (87 series)","Aircraft kits (injection)","Limited Availability","2","19.99"
"Unimodel","UNIM107","1:72","Petlyakov Pe-2 with shooting plant VUB-1 (110 series)","Aircraft kits (injection)","Limited Availability","2","19.99"
"Unimodel","UNIM103","1:72","Petlyakov Pe-2 with unguided rockets (32 series)","Aircraft kits (injection)","Catalogue","2","19.99"
"Unimodel","UNIM108","1:72","Petlyakov Pe-2R Reconnaissance with Refueller BZ-38","Aircraft kits (injection)","Catalogue","3","25.70"
"Unimodel","UNIM481","1:72","PM-1/I flame-throwing tank (prototype - I)","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM544","1:72","Px.Kpfw.IV Ausf.F1","Military vehicle kits (injection)","Catalogue","4","18.40"
"Unimodel","UNIM351","1:72","Pz.Bef 38(t) Commanders tank","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM340","1:72","Pz.Kpfw. 38(t) Ausf.C","Military vehicle kits (injection)","Catalogue","4","12.80"
"Unimodel","UNIM341","1:72","Pz.Kpfw. 38(t) Ausf.G","Military vehicle kits (injection)","Catalogue","5+","12.80"
"Unimodel","UNIM486","1:72","Pz.Kpfw.38(t) mit 7.5cm KwK 40L/48.","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM290","1:72","Pz.Kpfw.III Ausf.E tank","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM291","1:72","Pz.Kpfw.III Ausf.F","Military vehicle kits (injection)","Catalogue","5+","16.60"
"Unimodel","UNIM270","1:72","Pz.Kpfw.III Ausf.H","Military vehicle kits (injection)","Catalogue","2","16.60"
"Unimodel","UNIM271","1:72","Pz.Kpfw.III Ausf.J","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM272","1:72","Pz.Kpfw.III Ausf.L German tank with protective screen","Military vehicle kits (injection)","Catalogue","3","16.60"
"Unimodel","UNIM273","1:72","Pz.Kpfw.III Ausf.M","Military vehicle kits (injection)","Catalogue","3","16.60"
"Unimodel","UNIM276","1:72","Pz.Kpfw.III Ausf.M (flamethrower tank) WAS £16.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","11.07"
"Unimodel","UNIM275","1:72","Pz.Kpfw.III Ausf.N","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM546","1:72","Pz.Kpfw.IV Ausf.G tank USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM547","1:72","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM548","1:72","Pz.Kpfw.IV Ausf.J tank","Military vehicle kits (injection)","Catalogue","2","18.40"
"Unimodel","UNIM555","1:72","Pz.Kpfw.IV with 7.5cm KwK L/70 Schmalturm","Military vehicle kits (injection)","Limited Availability","3","18.40"
"Unimodel","UNIM553","1:72","Pz.Kpfw.IV/70 (A) (Sd.Kfz.162/1)","Military vehicle kits (injection)","Catalogue","2","18.40"
"Unimodel","UNIM258","1:72","Reconnaissance armored train Le.Sp","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM261","1:72","Reconnaissance Armoured Train le.Sp.","Military vehicle kits (injection)","Catalogue","4","65.99"
"Unimodel","UNIM395","1:72","Reconnaissance Tank 'Hetzer'","Military vehicle kits (injection)","Catalogue","2","12.80"
"Unimodel","UNIM484","1:72","Reconnaissance tank on Bergepanzer 38 chassis","Military vehicle kits (injection)","Catalogue","5+","13.99"
"Unimodel","UNIM345","1:72","Sd.Kfz.138/1 Ausf.H Bison","Military vehicle kits (injection)","Catalogue","2","13.99"
"Unimodel","UNIM344","1:72","Sd.Kfz.138M Marder III","Military vehicle kits (injection)","Catalogue","2","11.99"
"Unimodel","UNIM359","1:72","Self-propelled 10.5cm StuH-44/2 auf Jagdpanzer","Military vehicle kits (injection)","Catalogue","3","12.80"
"Unimodel","UNIM471","1:72","Self-propelled Gun Soviet SU-100 in Egypt Service","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM285","1:72","SG-122 self-propelled gun","Military vehicle kits (injection)","Catalogue","3","16.60"
"Unimodel","UNIM386","1:72","Sherman Firefly VC","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM383","1:72","Sherman IC Medium tank","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM384","1:72","Sherman IIC Medium tank","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM468","1:72","Sherman V tank with 60lb aircraft rocket","Military vehicle kits (injection)","Catalogue","2","18.40"
"Unimodel","UNIM452","1:72","Sherman V tank with FL-10 turret","Military vehicle kits (injection)","Catalogue","2","18.40"
"Unimodel","UNIM221","1:72","Sherman with mine explorer T1 E3","Military vehicle kits (injection)","Catalogue","2","18.40"
"Unimodel","UNIM376","1:72","Sherman with T3 'Calliope' rocket launcher","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM354","1:72","SiG-33/2 Bison Self-propelled 15cm auf Jagdpanzer 38(t)","Military vehicle kits (injection)","Catalogue","2","13.99"
"Unimodel","UNIM517","1:48","Soviet 37mm anti-aircraft gun model 1939 K-61 (late variant) WAS £13.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","9.33"
"Unimodel","UNIM319","1:72","Soviet BA-10 armoured car","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM501","1:48","Soviet BA-10 Soviet armored vehicle","Military vehicle kits (injection)","Catalogue","2","19.99"
"Unimodel","UNIM320","1:72","Soviet BA-3 armoured car","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM502","1:48","Soviet BA-6 Armored Car","Military vehicle kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM318","1:72","Soviet BA-6 armoured car","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM362","1:72","Soviet BA-6M armoured vehicle","Military vehicle kits (injection)","Catalogue","4","13.99"
"Unimodel","UNIM363","1:72","Soviet BA-I armoured vehicle","Military vehicle kits (injection)","Limited Availability","2","13.99"
"Unimodel","UNIM234","1:35","Soviet BMP-3 Export Version","Military vehicle kits (injection)","Catalogue","5+","23.99"
"Unimodel","UNIM246","1:72","Soviet BT-7 rocket tank","Military vehicle kits (injection)","Catalogue","4","13.99"
"Unimodel","UNIM237","1:72","Soviet BT-7 tank mod.1935","Military vehicle kits (injection)","Catalogue","0","13.99"
"Unimodel","UNIM239","1:72","Soviet BT-7M tank","Military vehicle kits (injection)","Catalogue","2","13.99"
"Unimodel","UNIM231","1:35","Soviet BTR-152D Armored Troop Carrier","Military vehicle kits (injection)","Catalogue","3","23.99"
"Unimodel","UNIM317","1:72","Soviet GAZ AAA truck","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM322","1:72","Soviet GAZ AAA truck with SU-1-12 76,2mm gun","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM503","1:48","Soviet GAZ-AAA Truck","Military vehicle kits (injection)","Catalogue","5+","19.99"
"Unimodel","UNIM504","1:48","Soviet GAZ-MM Soviet truck","Military vehicle kits (injection)","Catalogue","2","19.99"
"Unimodel","UNIM512","1:48","Soviet GAZ-MM War Soviet truck","Military vehicle kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM219","1:72","Soviet OT-130 flame thrower tank (ex SKIF)","Military vehicle kits (injection)","Catalogue","4","8.10"
"Unimodel","UNIM220","1:72","Soviet OT-133 flame throwing tank (ex SKIF)","Military vehicle kits (injection)","Catalogue","5+","8.10"
"Unimodel","UNIM331","1:72","Soviet OT-34 flamethrower (T-34/76)","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM313","1:72","Soviet RBT-5 wheel-track tank","Military vehicle kits (injection)","Catalogue","3","9.50"
"Unimodel","UNIM334","1:72","Soviet SU-100","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM332","1:72","Soviet SU-122","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM392","1:72","Soviet SU-122III Self-propelled artillery plant","Military vehicle kits (injection)","Catalogue","4","13.99"
"Unimodel","UNIM304","1:72","Soviet SU-76 Self-Propelled gun","Military vehicle kits (injection)","Catalogue","3","11.99"
"Unimodel","UNIM286","1:72","Soviet SU-76i Self-propelled gun","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM308","1:72","Soviet SU-76M self propelled gun","Military vehicle kits (injection)","Catalogue","5+","13.99"
"Unimodel","UNIM335","1:72","Soviet SU-85","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM333","1:72","Soviet SU-85","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM314","1:72","Soviet T-26 tank with A-43 turret","Military vehicle kits (injection)","Catalogue","3","9.50"
"Unimodel","UNIM315","1:72","Soviet T-26-4","Military vehicle kits (injection)","Catalogue","3","9.50"
"Unimodel","UNIM456","1:72","Soviet T-31 Demolition tank","Military vehicle kits (injection)","Catalogue","3","18.40"
"Unimodel","UNIM440","1:72","Soviet T-34 Assault tank with howitzer U-11","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM442","1:72","Soviet T-34 Assault tank with turret D-11","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM252","1:72","Soviet T-34 captured tank with 8,8 cm KwK 36L/36 gun","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM441","1:72","Soviet T-34 flame-throwing tank with FOG-1","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM254","1:72","Soviet T-34(r) Captured Flakpanzer","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM444","1:72","Soviet T-34-3","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM336","1:72","Soviet T-34/76 (Model 1940) with L-11 gun","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM337","1:72","Soviet T-34/76 1940 with F-34 gun","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM253","1:72","Soviet T-34/76 1942 captured tank","Military vehicle kits (injection)","Catalogue","2","13.99"
"Unimodel","UNIM329","1:72","Soviet T-34/76 model 1941","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM325","1:72","Soviet T-34/76 model 1942","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM326","1:72","Soviet T-34/76 model 1943 with cast turret","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM330","1:72","Soviet T-34/76 with stamp turret","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM369","1:72","Soviet T-34/76-57 with gun ZIS-4","Military vehicle kits (injection)","Catalogue","3","13.99"
"Unimodel","UNIM368","1:72","Soviet T-34/76-E screened","Military vehicle kits (injection)","Catalogue","3","13.99"
"Unimodel","UNIM327","1:72","Soviet T-34/85 model with D5-T gun","Military vehicle kits (injection)","Catalogue","4","14.80"
"Unimodel","UNIM328","1:72","Soviet T-34/85 with S-53 turret","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM232","1:35","Soviet T-55AD","Military vehicle kits (injection)","Catalogue","5+","23.99"
"Unimodel","UNIM306","1:72","Soviet T-70M light tank","Military vehicle kits (injection)","Catalogue","2","11.99"
"Unimodel","UNIM307","1:72","Soviet T-80 light tank","Military vehicle kits (injection)","Catalogue","5+","11.99"
"Unimodel","UNIM394","1:72","Soviet T-90 Anti-aircraft tank","Military vehicle kits (injection)","Catalogue","2","11.99"
"Unimodel","UNIM511","1:48","Soviet truck Soviet GAZ-AAA with anti-aircraft plant 'Maksim' (figures not included)","Military vehicle kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM207","1:72","Soviet ZIS-3 57mm Soviet gun (ex SKIF)","Military vehicle kits (injection)","Catalogue","4","6.50"
"Unimodel","UNIM208","1:72","Soviet ZIS-3 76mm Division gun","Military vehicle kits (injection)","Catalogue","5+","6.50"
"Unimodel","UNIM305","1:72","Soviet ZSU-37","Military vehicle kits (injection)","Catalogue","4","11.99"
"Unimodel","UNIM247","1:72","SPG based on the BT-7 chassis.","Military vehicle kits (injection)","Limited Availability","4","13.99"
"Unimodel","UNIM495","1:72","Strv m/41 SII Swedish light tank WAS £14.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","9.73"
"Unimodel","UNIM488","1:72","Sturmgeschutz 38 (t)","Military vehicle kits (injection)","Catalogue","2","14.80"
"Unimodel","UNIM283","1:72","Sturmgeschutz 40 Ausf.G 1944","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM289","1:72","Sturmgeschutz Flammenwerfer","Military vehicle kits (injection)","Catalogue","3","16.60"
"Unimodel","UNIM292","1:72","Sturmgeschutz III Ausf.A","Military vehicle kits (injection)","Catalogue","5+","16.60"
"Unimodel","UNIM277","1:72","Sturmgeschutz III Ausf.C","Military vehicle kits (injection)","Catalogue","5+","16.60"
"Unimodel","UNIM551","1:72","Sturmgeschutz IV (Sd.Kfz.167) 1944 WAS £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM550","1:72","Sturmgeschutz IV (Sd.Kfz.167) USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM279","1:72","Sturmgeschutz/StuG 40 Ausf.F","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM280","1:72","Sturmgeschutz/StuG 40 Ausf.F/8","Military vehicle kits (injection)","Catalogue","3","16.60"
"Unimodel","UNIM281","1:72","Sturmgeschutz/StuG 40 Ausf.G early version","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM282","1:72","Sturmgeschutz/StuG 40 Ausf.G for Finnish Army","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM278","1:72","Sturmgeschutz/StuG.III Ausf.E","Military vehicle kits (injection)","Catalogue","4","16.60"
"Unimodel","UNIM288","1:72","Sturmhaubitze 42 Auf.G with Saukopf mantle","Military vehicle kits (injection)","Catalogue","3","16.60"
"Unimodel","UNIM556","1:72","Sturmpanzer IV 'Brumbar' 1943","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM557","1:72","Sturmpanzer IV 'Brummbar', 1944","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Unimodel","UNIM464","1:72","T35 Gun Motor Carriage WAS £16.60. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","11.07"
"Unimodel","UNIM473","1:72","T35E1 Gun Motor Carriage","Military vehicle kits (injection)","New Arrivals","5+","16.60"
"Unimodel","UNIM466","1:72","T52 Multiple Gun Motor Carriage","Military vehicle kits (injection)","Catalogue","5+","16.60"
"Unimodel","UNIM450","1:72","T68 Flame thrower tank","Military vehicle kits (injection)","Catalogue","3","14.80"
"Unimodel","UNIM469","1:72","T72 Gun Motor Carriage USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Unimodel","UNIM259","1:72","Tank carrier railway car with tank Pz.Kpfw. 38(t)","Military vehicle kits (injection)","Catalogue","3","22.99"
