Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Maestro Models","MMMK4815","1:48","Saab Sk-35C 'Draken' twin seat conversion (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","0","48.20"
"Maestro Models","MMMK3202","1:32","Saab Viggen splinter camouflage mask (designed to be used with Jetmads kits)","Aircraft paint masks (self adhesive)","Catalogue","0","32.99"
"Maestro Models","MMMK7241","1:72","Saab Sk35C conversion (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","2","31.70"
"Maestro Models","MMMK3201","1:32","MiM-23 Hawk missile for Iranian Airforce Grumman F-14A/F-14B Tomcat (designed to be used with Tamiya and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Maestro Models","MMMK4836","1:48","Saab JA-37 'Viggen' engine and tail. This set gets your Airfix/ESCI 'Viggen' to a completely new level. As you may know, the top engine reverser flap falls down as fuel pressure drops. However, if you don't feel like closing the view down the tail of your newly detailed model, be aware that, if the fuel system was in good shape, it could take several hours or even a full day before the flap fell down totally. This gives you the option to build a realistic model, not dropping the flap at all - or at least only partially (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","24.30"
"Maestro Models","MMMK4871","1:48","Saab J-32C 'Lansen' conversion (designed to be used with Tarangus kits) WAS £34.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","5+","22.94"
"Maestro Models","MMMK7212","1:72","Saab J-35 'Draken' set, Danish Air Force, reconnaissance nose, cockpit, pods, pylons (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","2","22.50"
"Maestro Models","MMMK4847","1:48","Saab 29A Tunnan nose & canopy correction (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Maestro Models","MMMK4897","1:48","2 × Rb04E missiles w. launchers Saab AJ-37 'Viggen' (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","0","22.50"
"Maestro Models","MMMK4876","1:48","Saab JA-37 'Viggen' 1-seater splinter camouflage pattern paint masks (designed to be used with Special Hobby and Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","21.60"
"Maestro Models","MMMD7207","1:72","Curtiss C-46 Commando decal TransAir","Aircraft decals (military)","Catalogue","1","20.70"
"Maestro Models","MMMK4901","1:48","2 x Anti-Ship Missile Rb15 for Saab Gripen and 'Viggen' (designed to be used with Airfix, Best Choice, Best Model, Esci, Italeri, Kitty Hawk Model, Special Hobby and Tarangus kits)[Saab JAS-39A/C JAS-39B/D JAS-39B JAS-39C AJ-37 JA-37 SK-37]","Aircraft detailing sets (resin)","Catalogue","1","20.70"
"Maestro Models","MMMP4809","1:48","Saab A-32A 'Lansen' interior detail set (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (etched)","Catalogue","1","19.70"
"Maestro Models","MMMP4814","1:48","Saab J-32B/D/E 'Lansen' interior detail set (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","0","19.70"
"Maestro Models","MMMP4815","1:48","S31 Supermarine Spitfire PR Mk.XIX detail set PRE-PAINTED (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","1","19.70"
"Maestro Models","MMMP4871","1:48","S32C 'Lansen' cockpit interior set PRE-PAINTED (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Limited Availability","2","19.70"
"Maestro Models","MMMK4810","1:48","Saab JA-37 'Viggen' air intake and first front fan - resin (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Maestro Models","MMMK2401","1:24","de Havilland Mosquito Mk.XIX radar nose MMK2401 (designed to be used with the Airfix kits) This is our first item in this large scale. The Swedish Air Force used the Mosquito as a night fighter with this bulgy nose.It sported 4-blade propellers so we enclose 2 extra blades. The modeller has to modify the propeller hub and spinner. de Havilland Mosquito NF.II / FB.VI","Aircraft conversions (resin)","Catalogue","4","17.99"
"Maestro Models","MMMK4881","1:48","Saab J-29C Tunnan recce conversion. WAS £26.99. NOW BEING CLEARED!! SAVE 1/3RD!!! The S29C Tunnan was a converted J29B Tunnan fighter, fitted with five cameras that replaced the guns - so no armament was carried on this version. It could be fitted with extra fuel tanks or ECM pods.The letter S is derived from the Swedish word Spaning, translating into reconnaissance. A total of 76 aircraft were built from 1954 through 1956. They were later modified with an improved dog tooth wing design, introduced on the J 29E.CONTENTS:The nose section of AZ 1/48 scale model kits of Saab 29 Tunnan suffers from a very odd shape of the nose section. We first produced the correction set MMK4847 to deal with this matter. We have taken that set further to make it possible to build the S29. This set contains a resin nose, camera sight and two units of the canopy, so you get an extra chance if you fail cutting it out first time.DISCLAIMER:AZ models names their model a J29E/F Tunnan. This is not correct since the 29F had an afterburner, leading to a slightly bigger engine bay. However, the difference is not very obvious if you don't compare drawings. The kit is more like an F. One COULD make an engine conversion by rebuilding the engine section. However, we are fairly sure that most modellers will accept this small difference.","Aircraft conversions (resin)","Special Offers","4","17.99"
"Maestro Models","MMMK4891","1:48","Fin fold set for Saab JA-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","5+","17.99"
"Maestro Models","MMMK4909","1:48","Danish Saab 35 'Draken' parts Engine covers, fin top, wing tips, nose wheel, arrestor hook and doors plus HUD (incl. clear part in resin. To convert a Swedish 'Draken' to a Danish. J35","Aircraft conversions (resin)","Catalogue","1","17.99"
"Maestro Models","MMMK4914","1:48","MiM-23 Hawk missile for Iranian Airforce Grumman F-14A/F-14B Tomcat (designed to be used with Airfix, Hasegawa, Heller, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Maestro Models","MMMK4825","1:48","Saab JA-37 'Viggen' landing gear. Cast white metal, resin (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","16.99"
"Maestro Models","MMMK7216","1:72","Saab JA-37 'Viggen' x 2 Rb04E Attack missile (incl Decals) (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","0","16.99"
"Maestro Models","MMMK7217","1:72","Saab J-32 'Lansen' conversion (designed to be used with Heller kits)","Aircraft conversions (resin)","Catalogue","3","16.99"
"Maestro Models","MMMP7217","1:72","Saab J-32 'Lansen' detail set (designed to be used with Heller kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","16.99"
"Maestro Models","MMMP4810","1:48","Saab A-32A 'Lansen' exterior detail set (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (etched)","Catalogue","3","16.99"
"Maestro Models","MMMP7224","1:72","Curtiss C-46 Commando detail set w. color etch. (designed to be used with Williams Bros kits)","Aircraft detailing sets (etched)","Catalogue","1","16.99"
"Maestro Models","MMMD4802","1:48","Saab J-35S 'Draken' DK-215 Last flight (designed to be used with Eduard kits and Hasegawa kits) [J-35S J-35O J-35J RF-35 J-35F]","Aircraft decals (military)","Catalogue","1","15.99"
"Maestro Models","MMMP4803","1:48","Saab AJ-37 'Viggen' cockpit set. Color etched (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","15.99"
"Maestro Models","MMMD4804","1:48","Saab 32 'Lansen' decals (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft decals (military)","Limited Availability","2","15.99"
"Maestro Models","MMMP4817","1:48","Saab JA-37 'Viggen' cockpit detail set (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","1","15.99"
"Maestro Models","MMMD4808","1:48","Swedish Airforce sea planes T2, Tp24, Tp47","Aircraft decals (military)","Catalogue","2","15.99"
"Maestro Models","MMMP7212","1:72","Saab B-117 detail set PRE-PAINTED (designed to be used with Marivox kits) [Saab 17]","Aircraft detailing sets (etched)","Catalogue","3","15.99"
"Maestro Models","MMMD4809","1:48","Saab 91A Safir International (designed to be used with Tarangus kits)","Aircraft decals (military)","Catalogue","1","15.99"
"Maestro Models","MMMP4817A","1:48","Saab JA-37 'Viggen' JA-37D/JA-37DI 'Viggen' cockpit detail set","Aircraft detailing sets (etched)","Catalogue","2","15.99"
"Maestro Models","MMMP4823","1:48","Saab AJ-37/AJS-37 'Viggen' interior (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","4","15.99"
"Maestro Models","MMMK4899","1:48","Saab 91A Safir conversion (designed to be used with Tarangus kits) [Saab 91 Safir B/C/D]","Aircraft detailing sets (resin)","Limited Availability","3","15.99"
"Maestro Models","MMMK7271","1:72","Back in stock! Saab JA-37 'Viggen' 1-seater splinter camouflage pattern paint masks [AJ-37 JA-37] (designed to be used with Heller and Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","20+","15.99"
"Maestro Models","MMMK4911","1:48","2 x Rb05 missile, live or dummy. For Saab AJ-37 'Viggen' & Saab SK60/105 (designed to be used with Pilot Replica, Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","15.99"
"Maestro Models","MMMP4827","1:48","Saab SF37 Recce-Viggen detail set (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","3","15.99"
"Maestro Models","MMMK4828","1:48","2x FFV Aden gun pods for Saab AJ-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Limited Availability","1","15.60"
"Maestro Models","MMMK7266","1:72","Fin fold set for Saab 37 Viggen","Aircraft detailing sets (resin)","Limited Availability","3","15.30"
"Maestro Models","MMMK4832","1:48","Saab JA-37 'Viggen' Rocket pod m/70 x 2 (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Maestro Models","MMMP4804","1:48","Saab JA-37 'Viggen' airbrakes. Photoetch (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Maestro Models","MMMP7201","1:72","Saab J-32A 'Lansen' p/e + resin air brake wells (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Limited Availability","2","14.99"
"Maestro Models","MMMP7206","1:72","Saab JA-37 'Viggen' interior and exterior detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Maestro Models","MMMP7207","1:72","Saab Sk-37 'Viggen' interior and exterior detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Limited Availability","3","14.99"
"Maestro Models","MMMP7208","1:72","Saab JA-37 'Viggen' interior and exterior detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Maestro Models","MMMP7209","1:72","Saab Sk-37E 'Viggen' interior and exterior detail set (designed to be used with Heller kits) [Saab JA-37 Viggen]","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Maestro Models","MMMP4812","1:48","Saab 32 'Lansen' ladder and FOD set","Diorama accessories (etched)","Catalogue","0","14.99"
"Maestro Models","MMMD4806","1:48","Saab J-32B/J-32D/J-32E 'Lansen' for Tarangus kits. 8 base versions, including the initial 'Lansen' Gamma marking. With the extra numerals on the sheet and on the kit sheet, all 'Lansen' s can be built. WAS £22.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","14.99"
"Maestro Models","MMMP4816","1:48","Heinkel He-115 detail set (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","0","14.99"
"Maestro Models","MMMP4819","1:48","Saab JA-37 'Viggen' exterior & airbrakes set (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.99"
"Maestro Models","MMMK4895","1:48","Canards with lowered flaps for Saab JA-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Maestro Models","MMMK4890","1:48","Saab JA-37 'Viggen' Wheel wells (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Maestro Models","MMMK4907","1:48","Scottish-Aviation Bulldog Sk.61 splinter camouflage pattern paint masks (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.99"
"Maestro Models","MMMK4809","1:48","Saab J-35 'Draken' short tail cone (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","2","14.80"
"Maestro Models","MMMK4811","1:48","Saab SF-37 'Viggen' recce nose resin (designed to be used with Airfix, Esci and Italeri kits) [Saab JA-37 Viggen]","Aircraft conversions (resin)","Limited Availability","1","14.20"
"Maestro Models","MMMK7276","1:72","Saab JA-37 'Viggen' set; tail section, tank, chaff dispensers 401 (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","14.20"
"Maestro Models","MMMK7282","1:72","MiM-23 Hawk Missiles. For Iranian Air force Grumman F-14 Tomcats (length 69mm) (designed to be used with Airfix, Heller, Hobby Boss, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","14.20"
"Maestro Models","MMMK4826","1:48","Saab JA-37 'Viggen' wheels, mains and nose. Resin and photoetch. (designed to be used with Airfix, Esci and Italeri kits)","Aircraft wheels (resin)","Limited Availability","2","13.80"
"Maestro Models","MMMK4867","1:48","Saab A-32A 'Lansen' Gamma 'Viggen' set (designed to be used with Tarangus kits) WAS £20.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","13.80"
"Maestro Models","MMMK7283","1:72","Hkp1 Vertol H-21 floats","Aircraft detailing sets (resin)","Catalogue","5","13.60"
"Maestro Models","MMMK4848","1:48","8 x Radiak-kapsel as used on Saab J-29A/J-29B Tunnan and J-32B/J-32B/E 'Lansen' ..(designed to be used with Hobby Boss, Pilot Replica and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","4","13.30"
"Maestro Models","MMMK7219","1:72","Saab JA-37 'Viggen' upgrade (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","3","12.80"
"Maestro Models","MMMK4831","1:48","Saab 32 'Lansen' and Learjet BOZ 3 chaff dispenser (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (resin)","Limited Availability","3","12.80"
"Maestro Models","MMMK4868","1:48","2 x Launcher m/71 & 8 x 120 kg fragmentation bomb Virgo for Saab JA-37 'Viggen' (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","3","12.80"
"Maestro Models","MMMD7209","1:72","J33 Venom Swedish Airforce decal. If you plan to buy the Maestro Model kit MMMS7202 you should be aware that these decals will be included in the kit Decals made for the Maestro Models J33 Venom but will also be good for converted Frog/Novo kits. Six paint schemes included, for all four squadrons of F1 wing in Västerås plus both camoufl aged and yellow painted aircraft on civilian registry. Night fighter and target tug. Stencilling included, with options for both types of paint livery de Havillandd","Aircraft decals (military)","Catalogue","1","12.80"
"Maestro Models","MMMD7208","1:72","Curtiss C-46 Commando decals BOAC","Aircraft decals (military)","Catalogue","1","12.80"
"Maestro Models","MMMD7213","1:72","Saab Safir international","Aircraft decals (military)","Catalogue","3","12.80"
"Maestro Models","MMMP4821","1:48","Saab JA-37 'Viggen' trust doors set (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.80"
"Maestro Models","MMMK4905","1:48","KA/U22 Jamming pod for Saab J-35 'Draken' and 'Viggen' (designed to be used with Hasegawa, Special Hobby and Tarangus kits)[Saab J-35S S35E J-35O J-35F/J-35J S35E/RF-35 J-35J RF-35 J-35F AJ-37 JA-37 SK-37] (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","1","12.80"
"Maestro Models","MMMP4825","1:48","Scottish-Aviation Bulldog Sk.61/Mk.1 (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","2","12.80"
"Maestro Models","MMMK4916","1:48","Saab B17A/B17B canopy frame paint mask (designed to be used with Tarangus kits) Includes mask for belly windows and landing lights.","Aircraft paint masks (self adhesive)","Limited Availability","12","11.99"
"Maestro Models","MMMK4803","1:48","Saab J-35A/B/C 'Draken' short air intakes (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4804","1:48","Saab J-35 'Draken' fuel tanks x 2 (Saab J-35E often used 4 tanks) (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4806","1:48","Saab JAS-39A/JAS-39B Gripen 1200 liters tanks for Danish and Finnish aircraft Saab J-35 Draken. x 2 (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4827","1:48","Danish Saab J-35 'Draken' pylons x 6 (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.80"
"Maestro Models","MMMK7205","1:72","Saab JA-37 'Viggen' and Saab 105 Sk60 Aden gun pod x 2 (designed to be used with Heller and Marivox kits)","Aircraft detailing sets (resin)","Catalogue","3","11.80"
"Maestro Models","MMMK7214","1:72","Saab S-35E 'Draken' recce nose and two fuel tanks with pylon (designed to be used with Hasegawa and Heller kits)","Aircraft conversions (resin)","Catalogue","3","11.80"
"Maestro Models","MMMP7210","1:72","Saab S-35E 'Draken' interior and exterior detail set (designed to be used with Hasegawa and Heller kits)","Aircraft detailing sets (resin)","Limited Availability","3","11.80"
"Maestro Models","MMMP7211","1:72","Saab J-35F/J-35J 'Draken' interior and exterior detail set (designed to be used with Hasegawa, Heller and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft detailing sets (resin)","Catalogue","4","11.80"
"Maestro Models","MMMP7213","1:72","Sk60 Saab 105 (designed to be used with Marivox kits)","Aircraft detailing sets (etched)","Catalogue","2","11.80"
"Maestro Models","MMMD14401","1:144","Curtiss C-46 Commando decal TransAir Decals options to make any of Trans Airs C-46 airframe - in either early or late livery PLUS version in UN service. Colour instruction sheet (designed to be used with Platz but should fit Welsh Models kits)","Aircraft decals (military)","Catalogue","2","11.80"
"Maestro Models","MMMK4885","1:48","Night recce pod MSK (designed to be used with Airfix and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4886","1:48","MSK Flash pod for recce Saab JA-37 'Viggen' (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4893","1:48","Lowered flaps for Saab JA-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4898","1:48","SKA24 Long Range Camera for Saab SH-37 'Viggen' (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMP4824","1:48","Saab J-35F ladder (Eduards old ladder set, now in color etch) (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","1","11.60"
"Maestro Models","MMMK4819","1:48","Iris-T missile","Aircraft detailing sets (resin)","Catalogue","3","11.50"
"Maestro Models","MMMK7218","1:72","Saab JA-37 'Viggen' resin cockpit set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","0","11.50"
"Maestro Models","MMMK7226","1:72","Saab 29A Tunnan early wings (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","11.50"
"Maestro Models","MMMK7240","1:72","2 x Missiles RB 75 AGM-65 Maverick w launchers","Aircraft detailing sets (resin)","Limited Availability","2","11.50"
"Maestro Models","MMMP7205","1:72","Saab 29A Tunnan (flying Barrel) detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","0","11.50"
"Maestro Models","MMMP7214","1:72","Saab 91 Safir interior and exterior detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.50"
"Maestro Models","MMMP7215","1:72","Gloster Gladiator J8 Swedish version (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Limited Availability","2","11.50"
"Maestro Models","MMMP4806","1:48","Saab JAS-39A Gripen boarding ladder PRE-PAINTED (designed to be used with Italeri kits)","Diorama accessories (etched)","Catalogue","6","11.50"
"Maestro Models","MMMP4808","1:48","Saab 29A Tunnan/S-29/A-29 Tunnan boarding ladder PRE-PAINTED (designed to be used with AZ Model kits)","Diorama accessories (etched)","Limited Availability","2","11.50"
"Maestro Models","MMMP4811","1:48","Saab 32 'Lansen' airbrake set (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (etched)","Catalogue","3","11.50"
"Maestro Models","MMMK4869","1:48","Saab 32 'Lansen' Gamma pitot tube (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (resin)","Limited Availability","5+","11.50"
"Maestro Models","MMMP4813","1:48","Swedish Air Force RBF flags LONG 110 cm PRE-PAINTED . (designed to be used with Tarangus and Special Hobby kits) [Saab A-32A 'Lansen' J-32B JA-37 'Viggen' Saab SH-37/SF-37 AJSH/SH-37]","Diorama accessories (etched)","Catalogue","1","11.50"
"Maestro Models","MMMP7220","1:72","Seversky P-35 SwAF J9 detail set. This set is made for Special Hobby model kit but we presume many parts will be useful on other P-35 kits as well. (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","1","11.50"
"Maestro Models","MMMP7225","1:72","S31 Supermarine Spitfire PR Mk.XIX detail set (designed to be used with Airfix kits) PRE-PAINTED","Aircraft detailing sets (etched)","Catalogue","0","11.50"
"Maestro Models","MMMP7227","1:72","Sk28 de Havilland Vampire T.11 detail set (designed to be used with Airfix kits) (UPDATED VERSION OF MMMP7226)","Aircraft detailing sets (etched)","Catalogue","2","11.50"
"Maestro Models","MMMD4807","1:48","Swedish national insignias m/1927 (discontinued November 8th 2022)","Aircraft decals (military)","Limited Availability","3","11.50"
"Maestro Models","MMMK4874","1:48","Y-pylon for Saab J-35B 'Draken' & 2 set adapter. The short pylon (type J5) is used for the rocket pod and the longer rail is for Rb24. Remove parts from casting blocks. There are locator pins on adapters to fit in holes on the Y-pylon. Front end the of pylon is to be located 43 mm behind the nose wheel bay of Hasegawa kit.","Aircraft detailing sets (resin)","Catalogue","1","11.50"
"Maestro Models","MMMK4872","1:48","MBV2S målbogseringskapselAnvänd på Saab J-29 Tunnan och J32 'Lansen' samt Swiss Air Force Hawker Hunter och F-5F Tiger.","Aircraft detailing sets (resin)","Catalogue","2","11.50"
"Maestro Models","MMMK7279","1:72","S29C Tunnan recce conversion. The S29C Tunnan was converted J29B Tunnan fighters, fitted with five cameras that replaced the guns - so no armament was carried on this version - but it could be fitted with extra fuel tanks or ECM pods. The letter S was derived from Spaning, translating ito reconnaissance in Swedish. A total of 76 aircraft were built from 1954 through 1956. They were later modified with an improved wing design, with a dog tooth, introduced on the J 29E (designed to be used with Tarangus kits)","Aircraft conversions (resin)","Limited Availability","3","11.50"
"Maestro Models","MMMK4880","1:48","2 x de Havilland Mosquito 4-blade propellers (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","1","11.50"
"Maestro Models","MMMP7228","1:72","Heinkel He-115C-1 detail set (designed to be used with Matchbox and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","11.50"
"Maestro Models","MMMP7229","1:72","Saab 29A / 29B Tunnan detail (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","1","11.50"
"Maestro Models","MMMP4822","1:48","Saab 91 Safir detail set (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","1","11.50"
"Maestro Models","MMMK4888","1:48","Saab JA-37 'Viggen' metal landing gear struts (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","5+","11.50"
"Maestro Models","MMMK4894","1:48","Fin for Saab JA-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.50"
"Maestro Models","MMMK4892","1:48","RAT - Ram air turbine for Saab JA-37/AJ-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.50"
"Maestro Models","MMMK4889","1:48","Saab A-32A/J-32B 'Lansen' lowered flaps (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","1","11.50"
"Maestro Models","MMMK4910","1:48","Saab J-32B/E 'Lansen' resin seats (designed to be used with Hobby Boss kits) Replaces the rather crude original seats in the Hobbbyboss J32 'Lansen' .","Aircraft seats (resin)","Catalogue","0","11.50"
"Maestro Models","MMMK4912","1:48","2 x Rocket pod m/57 for J32B 'Lansen' & J35 Draken. (To fit on Draken, Y-pylon MMMK4812 is required)","Aircraft detailing sets (resin)","Limited Availability","1","11.50"
"Maestro Models","MMMK4915","1:48","Saab Ja-37 'Viggen' rail set x 6 (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","2","11.50"
"Maestro Models","MMMK4801","1:48","Saab S-35E 'Draken' recce nose. (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Limited Availability","2","10.80"
"Maestro Models","MMMK4805","1:48","Saab J-35 'Draken' pitot tubes, 3 different, 2 sets (turned brass) (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","0","10.50"
"Maestro Models","MMMK7245","1:72","Saab Sk37 'Viggen' 2-seater updated spine & vac canopies (designed to be used with Heller kits) [Saab JA-37 Viggen]","Aircraft conversions (resin)","Limited Availability","2","10.50"
"Maestro Models","MMMK7272","1:72","Tp83 Hunting-Percival Pembroke radar nose A (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Limited Availability","2","10.50"
"Maestro Models","MMMK7273","1:72","Tp83 Pembroke radar nose B (designed to be used with Special Hobby kits)[Hunting-Percival Pembroke]","Aircraft detailing sets (resin)","Catalogue","2","10.50"
"Maestro Models","MMMK3203","1:32","Saab Viggen canopy mask (designed to be used with Jetmads kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"Maestro Models","MMMK4917","1:48","Saab B17A/B17B propeller hub (designed to be used with Tarangus kits) USUALLY £14.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","19","9.67"
"Maestro Models","MMMK7237","1:72","Saab JA-37 'Viggen' Rocket pod m/70 x 2 (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","9.60"
"Maestro Models","MMMP4801","1:48","Saab J-37 'Viggen' boarding ladder (1-seater) (designed to be used with Airfix, Special Hobby and Tarangus kits)[JA-37]","Diorama accessories (etched)","Catalogue","6","9.60"
"Maestro Models","MMMK7236","1:72","Saab A-32 'Lansen' Napalm bomb Norma (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","9.60"
"Maestro Models","MMMK4839","1:48","Saab JA-37 'Viggen' wheel wells (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","9.60"
"Maestro Models","MMMP7216","1:72","Saab 'Lansen' boarding ladder PRE-PAINTED (designed to be used with Heller kits0","Diorama accessories (etched)","Limited Availability","3","9.60"
"Maestro Models","MMMP7218","1:72","Saab JAS-39 Gripen boarding ladder PRE-PAINTED (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","0","9.60"
