Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Warbird Decals","WB48028","1:48","Medium wood grain. Black printed wood grain on a clear backing....","Aircraft decals (military)","Limited Availability","4","6.99"
"Warbird Decals","WB32007","1:32","Large wood grain. single sheet (about 4 1/2 by 7). Clear film with black simulated wood grain. Grain is wide/large. See images for more details. Great for 1/32 projects or bigger. Can undercoat with a varied brown color to simulate wood. Great product and hi quality.","Aircraft decals (military)","Limited Availability","1","6.99"
"Warbird Decals","WB48031","1:48","Medium wood grain. Brown printed wood grain on a clear backing....","Aircraft decals (military)","Limited Availability","1","6.99"
"Warbird Decals","WB72013","1:72","WWI, 4 Color Lozenge Camo, Lower","Aircraft decals (military)","Limited Availability","1","7.99"
"Warbird Decals","WB72025","1:72","Small wood grain. Black printed wood grain on a clear backing....","Aircraft decals (military)","Limited Availability","1","7.99"
"Warbird Decals","WBSP008","1:24, 1:25, 1:32","Chrome stripes in 4 different thin sizes","Car decals","Limited Availability","1","7.99"
"Warbird Decals","WB14406","1:144","Lockheed Sea Shadow Stealth Boat (designed to be used with Revell kits)","Ship decals","Limited Availability","2","10.99"
"Warbird Decals","WB72011","1:72","Boeing B-29 Superfortress 269975 1st BS/ 9th BG/ 313th BW Tinian AFB. Nose art The Spearhead 5th Marine Divison badge on starboard side and and Iwo Jima Flag raising picture on port side, black/yellow bans on rear fuselage and Circle X on fin","Aircraft decals (military)","Limited Availability","2","11.99"
"Warbird Decals","WB48009","1:48","Northrop T-38 1974 Thunderbird Team with team and crew names. Also includes Bi-Centennial badge as used in 1976","Aircraft decals (military)","Limited Availability","1","14.99"
"Warbird Decals","WB48038","1:48","Boeing B-29A Superfortress (designed to be used with Monogram kits),'Ole Miss' VI AAF All weather flying center August 1946, Dave's dream silverplate Project 509th BG, Kwajalein.","Aircraft decals (military)","Limited Availability","4","14.99"
"Warbird Decals","WB48040","1:48","Northrop T-38A Talon, USAF Thunderbirds display team","Aircraft decals (military)","Limited Availability","3","15.99"
"Warbird Decals","WB32009","1:32","McDonnell F-4C/D Phantom II 497th TFS Night Owls","Aircraft decals (military)","Limited Availability","1","16.99"
"Warbird Decals","WB72037","1:72","Thunderbirds support aircraft Douglas C-54D Skymaster Circa 1959-63","Aircraft decals (military)","Limited Availability","2","19.99"
