Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Shesto","PBU2138/5","No Scale","2mm Glass Fibre Refills x 5","Modelling tools (plastic)","Catalogue","3","7.95"
"Shesto","PGA1001","No Scale","Digital Caliper Plastic 100mm","Modelling tools (plastic)","Catalogue","4","17.95"
"Shesto","PTW1150/2","No Scale","2 x Plastic tweezers","Modelling tools (plastic)","Catalogue","5","2.95"
"Swann Morton","SM1235","No Scale","Orange plastic craft tool (handle only) (to be used with SM1241, SM1242 and SM1243)","Modelling tools (plastic)","Catalogue","19","1.25"
"Trumpeter","TU08018","None","Disposable Mini Flat Brush (qty 10)For applying melted putty and adhesives.","Modelling tools (plastic)","Catalogue","5+","3.99"
"Trumpeter","TU08019","None","Disposable Mini Diagonal Brush (qty 10)For applying melted putty and adhesives.","Modelling tools (plastic)","Catalogue","5+","3.99"
"Trumpeter","TU08021","None","16ml Round Bottle Holder (shown)Keep tinlets and bottles in position on the bench while brushing paint or adhesive onto the model in progress. Holders can be linked together.Bottle not included","Modelling tools (plastic)","Catalogue","5+","2.99"
"Trumpeter","TU08022","None","40ml Square Bottle HolderKeep tinlets and bottles in position on the bench while brushing paint or adhesive onto the model in progress. Holders can be linked together.Bottle Not included","Modelling tools (plastic)","Catalogue","4","2.99"
"Trumpeter","TU09913","No Scale","Paint Tray","Modelling tools (plastic)","Catalogue","5+","4.99"
"Trumpeter","TU09914","No Scale","Model Clamp","Modelling tools (plastic)","Catalogue","0","6.99"
"Trumpeter","TU09916","No Scale","Tools for Zimmerit Coat (Includes 5 different applicators)","Modelling tools (plastic)","Catalogue","1","14.99"
"Trumpeter","TU09917","No Scale","Razor saw set. Assorted blades with handles.","Modelling tools (plastic)","Catalogue","2","8.50"
"Trumpeter","TU09918","No Scale","Decal Tray","Modelling tools (plastic)","Catalogue","0","4.99"
"Trumpeter","TU09919","No Scale","Sandpaper Grip","Modelling tools (plastic)","Catalogue","5+","4.99"
"Trumpeter","TU09921","No Scale","Handrail Jigs (6 sizes)","Modelling tools (plastic)","Catalogue","0","8.50"
"Trumpeter","TU09929","No Scale","Sandpaper Handles (8 Assorted)","Modelling tools (plastic)","Catalogue","0","5.99"
"Trumpeter","TU09937","No Scale","Disc & Circle Assortment A (0.5mm plasticard)","Modelling tools (plastic)","Catalogue","4","5.99"
"Trumpeter","TU09948","No Scale","Plastic Circle Board C-set - 0.3mm","Modelling tools (plastic)","Catalogue","4","4.99"
"Trumpeter","TU09949","No Scale","Plastic Circle Board D-set - 0.3mm","Modelling tools (plastic)","Catalogue","5+","4.99"
"Trumpeter","TU09951","No Scale","Model Kit Tool SetClamp for elastic band, Clamp, Bottle Opener","Modelling tools (plastic)","Catalogue","2","9.99"
"Trumpeter","TU09957","No Scale","Tweezers Set4 tweezers between 4¾in (120mm) and 5½in (140mm) long","Modelling tools (plastic)","Catalogue","4","10.99"
"Trumpeter","TU09960","No Scale","Paint Palette with holder","Modelling tools (plastic)","Catalogue","4","5.99"
"Trumpeter","TU09962","No Scale","Sandpaper Grip II","Modelling tools (plastic)","Catalogue","5+","5.99"
"Trumpeter","TU09990","No Scale","Single Blade Nippers (for plastic parts)","Modelling tools (plastic)","Catalogue","2","23.99"
