Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackdog","BDT72112","1:72","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","3","10.65"
"Blackdog","BDT72131","1:72","Crusader accessories set (designed to be used with IBG Models kits)[Mk.I Mk.II Mk.III]","Military vehicle detailing sets (resin)","Catalogue","2","16.10"
"Blackdog","BDT72159","1:72","IDF Centurion accessories set (designed to be used with Ace kits)","Military vehicle detailing sets (resin)","Future Releases","0","17.60"
"Blackdog","BDT72160","1:72","M13/40 Italian Tank accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Blackdog","BDT72161","1:72","Carro Comando M13/40 accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"CMK/Czech Master Kits","CMB72100","1:72","Meillerwagen A4/V-2 transporter wheel set. Nine new and detailed wheels (eight + one spare) that offer more details and have tyres with sharply rendered tread pattern. To be used with your Meillerwagen A4/V2 missiles transporter. (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMB72102","1:72","'Biber' German Midget Submarine Trailer wheels (designed to be used with Special Navy kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.60"
"CMK/Czech Master Kits","CMB72103","1:72","Sd.Kfz.131 Marder II This set has been designed for Special Armour Marder II kit SA72001. It contains wood crates which the crews placed on top of the vehicle body on the fenders. Crew helmets were usually carried hung on the armour plates. This set can be used for almost any German WW2 military vehicle. (designed to be used with Special Hobby kits)","Military vehicle detailing sets (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMB72104","1:72","Sd.Ah 115 Wheels. The new Special Armour's Sd.Ah 115 kit will benefit from using this set of finely detailed resin cast wheels which, compared with the styrene items, brings substantially higher levels of detail and much nicer tyre tread pattern. (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","3","8.60"
"CMK/Czech Master Kits","CMB72105","1:72","Sd.Kfz.250 / Sd.Kfz.10 Wheels 1/72 / (designed to be used with Special Armour kits). Our detailed wheels with patterned tires are intended for the Sd.Kfz.10 and Sd.Kfz.250 half trucks from Special Armour.","Military vehicle detailing sets (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMB72106","1:72","Sd.Kfz.250/1 and Sd.Kfz.10 tracks (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","1","8.99"
"CMK/Czech Master Kits","CMB72107","1:72","15cm Nebelwerfer 41 / 3,7 cm PaK 36 wheels (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMF72400","1:72","Marder Tank Destroyer Commander and Gunner Two crew figures in this set portray a commander and a gunner of a Marder tank destroyer. Made to fit the Special Armour line Marder II kit made by Special Hobby. In fact, these two can be used with any German WW2 tank destroyers or even another type of military vehicles.","Military vehicle detailing sets (resin)","Catalogue","5+","8.10"
"CMK/Czech Master Kits","CMK2025","1:72","Pz.Kpfw.VI Tiger I Late version interior set (designed to be used with Revell kits)","Military vehicle detailing sets (resin)","Catalogue","2","14.60"
"CMK/Czech Master Kits","CMK2026","1:72","Pz.Kpfw.VI Tiger I Later version road wheels/torque arems (designed to be used with Revell kits)","Military vehicle detailing sets (resin)","Catalogue","2","3.80"
"Clear Prop Models","CPA72118","1:72","Soviet ZiS-5V /BZ39 Radiator (designed to be used with Clear Prop Models kits)","Military vehicle detailing sets (resin)","New Arrivals","5+","3.60"
"Master","GM-72-009","1:72","Polish tankette TKS - Hotchkiss wz.25 with mount (resin and turned parts)","Military vehicle detailing sets (resin)","Catalogue","5+","7.10"
"Master","GM-72-011","1:72","Bofors 40mm Anti-Aircraft gun barrel - for Crusader Mk. III AA from IBG and other Bofors 40mm kits (e.g. Zvezda, FTF, CMK) (designed to be used with CNK, IBG and Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","5+","8.30"
"Master","GM-72-023","1:72","Pz.Kpfw.VI Tiger I - gun mantlets - 3 optional types - to be used with gun barrels from sets GM-72-021 & GM-72-022","Military vehicle detailing sets (resin)","Catalogue","5+","6.99"
"Master","GM-72-024","1:72","MG-34 (7.92mm) - German machine gun barrels - version with drilled cooling jacket - used by infantry and on early tanks (2pcs)","Military vehicle detailing sets (resin)","Catalogue","5+","6.60"
"IBG Models","IBG72U027","1:72","Radiators for PZL-37 ?o? A/A bis (3D-Printed) (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","New Arrivals","6","5.50"
"IBG Models","IBG72U028","1:72","Radiators for PZL-37 ?o? B/B bis (3D-Printed) (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","New Arrivals","4","5.50"
"IBG Models","IBG72U029","1:72","Bedford QL Wheels (Pattern 1 Good Year TRACTION ) - 3D-Printed (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","6","8.99"
"IBG Models","IBG72U030","1:72","Bedford QL Wheels (Pattern 2 AVON) - 3D-Printed (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","5","8.99"
"JKT","JKT72001","1:72","Tracks for the WWI tank Mk.I/Mk.II Male/Female (designed to be used with Masterbox kits)","Military vehicle detailing sets (resin)","Catalogue","1","11.70"
"JKT","JKT72009","1:72","German WWII Flak 20mm ammo - 140 pcs (PUR parts)	 (designed to be used with Ace and MAC Distribution kits) [20mm Flak 38]","Military vehicle detailing sets (resin)","Catalogue","3","6.30"
"JKT","JKT72011","1:72","Vickers 7,7 mm for the WWI tank Mk.I Female (designed to be used with Masterbox kits)","Military vehicle detailing sets (resin)","Catalogue","3","5.85"
"JKT","JKT72029","1:72","10.5cm StuH.42 Ausf.E/F with Saukopfblende early version (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.50"
"JKT","JKT72046","1:72","German WWII Zimmerit for Jagdpanzer IV L/48 - Late Version. (designed to be used with Dragon kits.","Military vehicle detailing sets (resin)","Catalogue","1","17.40"
"JKT","JKT72059","1:72","Zimmerit for Pz.Kpfw.VI Ausf.B Konigstiger/King Tiger (designed to be used with FLYHAWK kits)","Military vehicle detailing sets (resin)","Catalogue","5+","11.99"
"Planet Models","PLAMV064","1:72","equipment for M1A1 Abrams Iraq war","Military vehicle detailing sets (resin)","Catalogue","3","13.30"
"Planet Models","PLAMV065","1:72","equipment for British Challenger 1","Military vehicle detailing sets (resin)","Catalogue","4","13.30"
"Schatton Modellbau","SCH72011","1:72","Cover for Mercedes MB L-4500 or trailer (designed to be used with Schatton Modellbau kits)","Military vehicle detailing sets (resin)","Catalogue","0","6.99"
