Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU06706","1:700","H.M.S. Dreadnought 1918 Deck wood pattern finely rendered Display stand and engraved name plate Photo-etch. Length: 230.9mm, Beam: 36.2mm, Total parts: 270+","Ship kits, full and waterline hull (injection)","Catalogue","1","36.99"
"Trumpeter","TU06705","1:700","H.M.S. Dreadnought 1915","Ship kits, full and waterline hull (injection)","Catalogue","1","36.99"
"Trumpeter","TU06704","1:700","H.M.S. Dreadnought 1907","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05799","1:700","H.M.S. Malaya 1943","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05798","1:700","H.M.S. Barham Queen Elizabeth Class Battleship 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05797","1:700","H.M.S. Queen Elizabeth 1918 battleship","Ship kits, full and waterline hull (injection)","Catalogue","1","31.99"
"Trumpeter","TU05796","1:700","H.M.S. Valiant 1939","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05795","1:700","H.M.S. Warspite 1942","Ship kits, full and waterline hull (injection)","Catalogue","0","36.99"
"Trumpeter","TU05794","1:700","H.M.S. Queen Elizabeth 1941Queen Elizabeth Class Battleship.","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05793","1:700","German Zerstorer Z-7 1942","Ship kits, full and waterline hull (injection)","Catalogue","1","16.99"
"Trumpeter","TU05792","1:700","German Zerstorer Z-21 1940","Ship kits, full and waterline hull (injection)","Catalogue","1","17.99"
"Trumpeter","TU05791","1:700","Zerstorer Z37 1943","Ship kits, full and waterline hull (injection)","Catalogue","2","16.99"
"Trumpeter","TU05790","1:700","German Zerstorer Z-28 1945","Ship kits, full and waterline hull (injection)","Catalogue","4","16.99"
"Trumpeter","TU05789","1:700","Zerstorer Z43 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","16.99"
"Trumpeter","TU05788","1:700","Zerstorer Z-30 1942","Ship kits, full and waterline hull (injection)","Catalogue","1","16.99"
"Trumpeter","TU05787","1:700","Zerstorer Z-25 1944","Ship kits, full and waterline hull (injection)","Catalogue","2","16.99"
"Trumpeter","TU05786","1:700","USS Detroit AOE-4 Fast Combat Support Ship","Ship kits, full and waterline hull (injection)","Catalogue","2","31.99"
"Trumpeter","TU05785","1:700","USS Sacremento AOE-1","Ship kits, full and waterline hull (injection)","Catalogue","1","31.99"
"Trumpeter","TU05784","1:700","USS California BB-44 1945Tennessee Class Battleships","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05783","1:700","USS California BB-44 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05782","1:700","USS Tennessee BB-43 1944Tennessee Class Battleship.","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05781","1:700","USS Tennessee BB-43 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05780","1:700","H.M.S. Warspite 1915","Ship kits, full and waterline hull (injection)","Catalogue","0","28.99"
"Trumpeter","TU05779","1:700","RN Vittorio Veneto 1940 Italian Navy Battleship","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05778","1:700","RN Littorio 1941 Italian Navy Battleship","Ship kits, full and waterline hull (injection)","Catalogue","2","35.99"
"Trumpeter","TU05777","1:700","RN Roma Italian battleship 1943","Ship kits, full and waterline hull (injection)","Catalogue","0","39.99"
"Trumpeter","TU05776","1:700","Admiral Hipper German Cruiser 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","31.99"
"Trumpeter","TU05774","1:700","German Pocket Battleship (Panzer Schiff) Admiral Graf Spee 1939","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05773","1:700","Admiral Graf Spee 1937","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05772","1:700","USS West Virginia BB-48 1945","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05771","1:700","USS West Virginia BB-48 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05768","1:700","USS Colorado BB-45 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05767","1:700","Prinz Eugen 1945","Ship kits, full and waterline hull (injection)","Catalogue","2","25.99"
"Trumpeter","TU05766","1:700","Prinz Eugen 1942","Ship kits, full and waterline hull (injection)","Catalogue","0","25.99"
"Trumpeter","TU05765","1:700","H.M.S. Renown Battlecruiser 1945","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05764","1:700","H.M.S. Renown 1942","Ship kits, full and waterline hull (injection)","Catalogue","0","25.99"
"Trumpeter","TU05763","1:700","H.M.S. Repulse 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05762","1:700","USS Alabama BB-60","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05761","1:700","USS Massachuesetts BB-59","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05760","1:700","USS South Dakota BB-57","Ship kits, full and waterline hull (injection)","Catalogue","0","29.99"
"Trumpeter","TU05759","1:700","H.M.S. Huron (G24) Tribal Class Destroyer 1944","Ship kits, full and waterline hull (injection)","Catalogue","3","17.99"
"Trumpeter","TU05758","1:700","H.M.S. Zulu 1941 (F18) Tribal Class Destroyer","Ship kits, full and waterline hull (injection)","Catalogue","3","16.99"
"Trumpeter","TU05757","1:700","H.M.S. Eskimo (F75) Tribal Class Destroyer 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","19.99"
"Trumpeter","TU05756","1:700","SS John W Brown WWII Liberty Ship","Ship kits, full and waterline hull (injection)","Catalogue","0","19.99"
"Trumpeter","TU05755","1:700","SS Jeremiah O'Brien WWII Liberty Ship","Ship kits, full and waterline hull (injection)","Catalogue","0","20.99"
"Trumpeter","TU05754","1:700","USS Theodore Roosevelt CVN-71 2006","Ship kits, full and waterline hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU05753","1:700","USS Dwight D. Eisenhower CVN-69 1978","Ship kits, full and waterline hull (injection)","Catalogue","2","54.99"
"Trumpeter","TU05751","1:700","Richelieu 1946 French Battleship","Ship kits, full and waterline hull (injection)","Catalogue","2","29.99"
"Trumpeter","TU05750","1:700","Richelieu 1943 French Battleship","Ship kits, full and waterline hull (injection)","Catalogue","0","29.99"
"Trumpeter","TU05748","1:700","USS Quincy CA-39","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05747","1:700","USS San Francisco CA-38 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05746","1:700","USS San Franciso CA-38 1942","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05745","1:700","USS Tuscaloosa CA-37","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05744","1:700","USS Minneapolis CA-36 (1942)","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05743","1:700","USS Astoria CA-34","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05742","1:700","USS New Orleans CA-32 (1942)","Ship kits, full and waterline hull (injection)","Catalogue","0","28.99"
"Trumpeter","TU05741","1:700","H.M.S. Hood 1931","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05740","1:700","H.M.S. Hood 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05739","1:700","USS Nimitz CVN-68 2005","Ship kits, full and waterline hull (injection)","Catalogue","0","42.99"
"Trumpeter","TU05737","1:700","USS Hancock CV-19 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05735","1:700","USS Washington BB-56","Ship kits, full and waterline hull (injection)","Catalogue","0","23.99"
"Trumpeter","TU05734","1:700","USS North Carolina BB55","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05733","1:700","USS John C Stennis CVN-74 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","42.99"
"Trumpeter","TU05732","1:700","USS Abraham Lincoln CVN-72","Ship kits, full and waterline hull (injection)","Catalogue","1","42.99"
"Trumpeter","TU05731","1:700","USS The Sullivans DD-537","Ship kits, full and waterline hull (injection)","Catalogue","1","18.99"
"Trumpeter","TU05730","1:700","USS Franklin CV-13 aircraft carrier with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05729","1:700","USS Yorktown CV-10 aircraft carrier. With lower hull, upper hul, waterline plate and vacform sea water base","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05728","1:700","USS Essex CV-9 aircraft carrier with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05727","1:700","USS Hornet CV-8 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","30.99"
"Trumpeter","TU05726","1:700","USS Pittsburgh CA-72 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05725","1:700","USS Baltimore CA-68 1944","Ship kits, full and waterline hull (injection)","Catalogue","2","25.99"
"Trumpeter","TU05724","1:700","USS Baltimore CA-68 1943","Ship kits, full and waterline hull (injection)","Catalogue","0","22.99"
"Trumpeter","TU05723","1:700","Soviet Slava Class Cruiser Vilna Ukraina","Ship kits, full and waterline hull (injection)","Catalogue","1","20.99"
"Trumpeter","TU05722","1:700","Soviet Slava Class Cruiser Marshal Ustinov","Ship kits, full and waterline hull (injection)","Catalogue","1","23.99"
"Trumpeter","TU05717","1:700","USS Blue Ridge LCC-19 2004","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05716","1:700","USS Lexington CV2 05/1942","Ship kits, full and waterline hull (injection)","Catalogue","2","27.99"
"Trumpeter","TU05715","1:700","USS LCC19 Blue Ridge 1997","Ship kits, full and waterline hull (injection)","Catalogue","2","24.99"
"Trumpeter","TU05714","1:700","USS Nimitz CVN-68","Ship kits, full and waterline hull (injection)","Catalogue","0","42.99"
"Trumpeter","TU05713","1:700","USSR Admiral Kuznetsov Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU05712","1:700","German Tirpitz Battleship","Ship kits, full and waterline hull (injection)","Catalogue","0","23.99"
"Trumpeter","TU05711","1:700","Bismark/Bismarck German battleship","Ship kits, full and waterline hull (injection)","Catalogue","0","24.99"
"Trumpeter","TU05709","1:700","USSR Navy Kalinin Battle Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","1","23.99"
"Trumpeter","TU05708","1:700","USSR Navy Frunze Battle Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","1","20.99"
"Trumpeter","TU05706","1:700","US Battleship BB-64 Wisconsin 1991","Ship kits, full and waterline hull (injection)","Catalogue","0","20.99"
"Trumpeter","TU05705","1:700","US Battleship BB-63 Missouri 1991","Ship kits, full and waterline hull (injection)","Catalogue","1","23.99"
"Trumpeter","TU05704","1:700","USSR Aircraft Carrier Kiev","Ship kits, full and waterline hull (injection)","Catalogue","1","36.99"
"Trumpeter","TU05703","1:700","USSR Minsk Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05702","1:700","USS Battleship BB-62 USS New Jersey 1983","Ship kits, full and waterline hull (injection)","Catalogue","2","23.99"
"Trumpeter","TU05701","1:700","USS Battleship BB-6I Iowa 1984","Ship kits, full and waterline hull (injection)","Catalogue","2","23.99"
"Trumpeter","TU05633","1:350","Weser Aircraft Carrier Proposed German Navy auxiliary aircraft carrier.The loss of BISMARCK to British carrier-borne aircraft and surface salvos in May 1941 and aerial attacks on TIRPITZ in March 1942, emphasised to the German High Command the strategic importance of aircraft carriers.Project WESER 1 was a planned carrier conversion of an unfinished Admiral Hipper Class heavy cruiser, SEYDLITZ, berthed at Bremen. But the reconstruction wasn't completed; works had begun in 1942, only to be abandoned the following summer. The partially-stripped vessel was towed to Königsberg (Kaliningrad) on the Baltic Sea in March/April 1944 and scuttled in early 1945, prior to the Red Army's arrival. Raised by the Russians in 1946, potentially as a source of parts for the partially constructed Admiral Hipper Class LÃœTZOW (which the Soviets had purchased in 1941 under the treaty of non-aggression between Germany and the USSR signed in 1939). Damage was extensive and in 1947 the ship was scrapped, the hull having never seen operational service. The kit represents 'what if' the carrier had materialised. [NF].","Ship kits, full and waterline hull (injection)","Catalogue","2","149.99"
"Trumpeter","TU05632","1:350","USS Langley AV-3US Navy seaplane tender converted from CV-1 and reclassified AV-3 in April 1937. Tending primarily in the Pacific, LANGLEY was scuttled after being immobilized in a Japanese air attack south of Java on 27th February 1942. LANGLEY was an early US Navy loss following America's entry into WW2 after Pearl Harbor on 7th December 1941. [NF]","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05631","1:350","USS Langley CV-1The 'Covered Wagon' CV-1 USS Langley, America's first aircraft carrier. Created in the early 1920s by mounting a wooden flight deck onto USS Jupiter, a former fleet collier notable as the US Navy's first turbo-electric driven ship.","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05630","1:350","USS Ranger CV-4 1944","Ship kits, full and waterline hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU05628","1:350","DKM Peter Strasser German Navy Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU05627","1:350","DKM Graf Zeppelin German Navy Aircraft Carrier 	 Hull split in two parts  Detailed flight deck and hangar deck  Flight includes Ar-195, Bf-109, Ju- 87, Fi-167.total parts 840+","Ship kits, full and waterline hull (injection)","Catalogue","1","129.99"
"Trumpeter","TU05626","1:350","H.M.S. Rodney","Ship kits, full and waterline hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU05625","1:350","H.M.S. Nelson 1944","Ship kits, full and waterline hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU05620","1:350","USS Constellation CV-64Kitty Hawk Class Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","239.99"
"Trumpeter","TU05619","1:350","USS Kitty Hawk CV-63The U.S. Navy's last conventionally powered super carrier. New tooling. Length 935.1mm, beam 245.4mm.  1400+ parts. Detailed one piece hull. Detailed flight deck and hangar deck. Extensive photo-etch parts. E2C, F-18C, EA-6B, SH-60, aircraft included.","Ship kits, full and waterline hull (injection)","Catalogue","2","218.99"
"Trumpeter","TU05617","1:350","PLA Navy aircraft carrier Shi Lang (ex Varyag) with etched partd","Ship kits, full and waterline hull (injection)","Catalogue","1","149.99"
"Trumpeter","TU05610","1:350","USS Hancock CV-19","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05609","1:350","USS Ticonderoga CV-14 aircraft carrier. Length 773mm, width 128.4mm/ With aircraft","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05608","1:350","USS Lexington CV-2","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05607","1:350","USS Saratoga CV-3","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05606","1:350","Admiral Kuznetsov Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","0","174.99"
"Trumpeter","TU05605","1:350","USS Nimitz Class Aircraft Carrier (also with waterline hull option) 966mm in length, 962 pieces. Includes 3 x Grumman A-6, 6 x A-7, 6 x F-4, 1 x Grumman E-2C, 1 x North-American RA-5C, 2 x Lockheed S-3B and 1 x Sikorsky SH-3H","Ship kits, full and waterline hull (injection)","Catalogue","1","174.99"
"Trumpeter","TU05604","1:350","USS Franklin 1944 CV-13 Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","2","99.99"
"Trumpeter","TU05603","1:350","USS Yorktown 1944 CV-10 Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05602","1:350","USS Essex CV-9 Aircraft Carrier (also with waterline hull option)","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05601","1:350","USS Hornet CV-8 Aircraft Carrier CV-8 Hornet (also with waterline hull option)","Ship kits, full and waterline hull (injection)","Catalogue","0","99.99"
"Trumpeter","TU05346","1:350","Blucher German Heavy Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","1","83.99"
"Trumpeter","TU05318","1:350","RN Roma Italian battleship","Ship kits, full and waterline hull (injection)","Catalogue","1","113.99"
"Trumpeter","TU05317","1:350","Admiral Hipper German Cruiser 1941","Ship kits, full and waterline hull (injection)","Catalogue","0","92.99"
"Trumpeter","TU05313","1:350","Prinz Eugen 1945 German Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","0","92.99"
"Trumpeter","TU05312","1:350","H.M.S. Repulse 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","112.99"
"Trumpeter","TU05309","1:350","USS San Francisco CA-38 (1942)","Ship kits, full and waterline hull (injection)","Catalogue","0","54.99"
"Trumpeter","TU05308","1:350","S.S. John W. Brown","Ship kits, full and waterline hull (injection)","Catalogue","1","43.99"
"Trumpeter","TU05307","1:350","USS Alabama BB-60 The kit consists of 506 parts in plastic with 14 clear plastic parts for 2 kingfish seaplanes plus the decal sheet","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"Trumpeter","TU05306","1:350","USS Massachusetts BB-59","Ship kits, full and waterline hull (injection)","Catalogue","2","99.99"
"Trumpeter","TU05305","1:350","USS England DE-635","Ship kits, full and waterline hull (injection)","Catalogue","1","27.99"
"Trumpeter","TU05304","1:350","USS The Sullivans DD-537","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05303","1:350","USS North Carolina BB55","Ship kits, full and waterline hull (injection)","Catalogue","0","92.99"
"Trumpeter","TU05302","1:350","H.M.S. Hood","Ship kits, full and waterline hull (injection)","Catalogue","1","115.99"
"Trumpeter","TU05301","1:350","WWII Liberty Ship SS 'Jeremiah O'Brien' (also with waterline hull option) Liberty ships were American-made cargo ships that were designed to make only one solitary ocean voyage. Jeremiah O'Brien was built in Portland, Maine, in 56 days and launched on June 19, 1943. The Jeremiah O'Brien is 441 feet long, 57 feet wide, displaces 14,245 tons and carries a wartime crew of 58 sailors. To protect itself from enemy aircraft and ships, the O'Brien carried two five-inch guns and eight 20- millimeter antiaircraft guns. The S.S. Jeremiah O'Brien is one of the few remaining ships that took part in the D-Day landings in 1944. The O'Brien in fact made four convoy trips across the treacherous North Atlantic. The O'Brien made 11 voyages across the English Channel in support of the D-Day landings. From the invasion beaches of Normandy the O'Brien also sailed as far as Calcutta, the Philippines and Australia before returning to San Francisco in 1946. Placed into mothballs by the Navy, the O'Brien was saved from the scrap heap in 1966 to be restored to it's original wartime fighting condition. Years of restoration work resulted in the O'Brien being opened to the public in 1980. In 1994, the O'Brien was the only ship that had taken part in D-Day that made the trip to Normandy, France for the 50th anniversary of the invasion. Only two of their classes, Liberty Ships, remain afloat in the United States today. Only the O'Brien is restored to its wartime condition and she lays at anchor at San Francisco's Pier 32.Item No 05301Item Name WW2 Liberty Ship S.S. Jeremiah O'BrienBar Code n/aScale 1/350Item Type Static KitModel Brief Length: 384 mm Width: 50mmTotal Parts 268pcsTotal Sprues 5pcs sprues plus lower hull, upper hull and waterline platePaint Schemes 1944 during the Normandy invasionReleased Date n/aMore Features Either waterline version or full hull version can be selected.","Ship kits, full and waterline hull (injection)","Catalogue","0","42.99"
"Trumpeter","TU04535","1:350","JMSDF DDG-176 Chokai","Ship kits, full and waterline hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU04534","1:350","JMSDF DDG-175 Myoko","Ship kits, full and waterline hull (injection)","Catalogue","3","44.99"
"Trumpeter","TU04533","1:350","JMSDF DDG-174 Kirishima","Ship kits, full and waterline hull (injection)","Catalogue","2","44.99"
"Trumpeter","TU04528","1:350","USS Forrest Sherman DDG-98","Ship kits, full and waterline hull (injection)","Catalogue","2","44.99"
"Trumpeter","TU04527","1:350","USS Momsen DDG-92","Ship kits, full and waterline hull (injection)","Catalogue","1","44.99"
"Trumpeter","TU04524","1:350","USS Cole DDG-67","Ship kits, full and waterline hull (injection)","Catalogue","2","44.99"
"Trumpeter","TU04523","1:350","USS Arleigh Burke DDG-51","Ship kits, full and waterline hull (injection)","Catalogue","0","49.99"
"Trumpeter","TU04516","1:350","Udaloy Class 'Admiral Panteleyev'","Ship kits, full and waterline hull (injection)","Catalogue","1","47.99"
"Tamiya","TA78021","1:350","IJN Mogami Japanese Aircraft Carrying Cruiser.and #12304; The Aircraft Carrying Cruiser and #12305;and #12288;In the latter half of the Pacific War, the Japanese Navy refitted the IJN Mogami to improve her reconnaissance ability. Construction of the IJN Mogami was completed in July 1934, and she was initially armed with five triple 15.5cm main guns. After the withdrawal of the London Naval Treaty, she was refitted with three triple 20.3cm main guns and became a heavy cruiser. In the first half of WWII, she served at the Malayan Operation and the Battle of Sunda Strait. Later at Midway in June 1942, she was heavily damaged by an aircraft bombing raid but was able to return to port. During repairs, she was fitted with an upper deck which could carry 11 aircraft, and ten triple 25mm anti-aircraft batteries were added for defense. In May 1943, the newly shaped IJN Mogami left the dry docks but due to damaged sustained in November of the same year from air attacks at Rabaul, she underwent further repairs and her armament was once again strengthened. In June, 1944, she served at the defense of the Mariana Islands, and it was in October at the Leyte Gulf where she saw her end when she was attacked by enemy warships suffering catastrophic damage and sank into the depths of the Mindanao Sea. and #12304; About the IJN Mogami and #12305;and #12288;Standard displacement:12,000 tons, Length: 200.6m, Output: 152,000hp, Top speed: 36 knots, Armament (At time of completion): Three twin 20.3cm guns, Four twin 12.7cm High Angle guns, Ten triple 25mm guns, 4x61cm triple torpedo launchers, Aircraft: Mitsubishi F1M Observation Seaplane, Aichi E13A Reconnaissance Seaplane. and #12304; About the Model and #12305;and #12288;This is a 1/350 scale plastic assembly kit of the Japanese Aircraft Carrying Cruiser Mogami. and #9679;Length: 573mm, Beam: 76mm. The 1943 reformed model of the IJN Mogami with its uniquely styled aircraft deck has been accurately reproduced. and #9679;The ships hull separates into port and starboard parts and one-piece lower hull helps to produce the form of the beautiful bow. and #9679;Large sized parts depicting the ship's hull and flight deck are secured with screws allowing you to accurately build the model. and #9679;The precision moldings of the super structure and funnels provide a realistic finish. and #9679;Transparent parts accurately depict glass part such as the bridge's windows and searchlight lenses. and #9679;The main guns, torpedo launchers, high angled guns, and catapult are moveable. and #9679;You can choose either to have the main guns in a stowed or deployed position. and #9679;Parts such as mast and antenna's are made from strong ABS resin parts. and #9679;Each machine gun part, fire extinguisher, and heat dissipation board are rich in detail. and #9679;Photo-etched parts are included for parts such as the crane, catapult, aircraft propellers, aircraft transport trolley, and catapult trolley for an ultimate realistic finish. and #9679;Metal parts depict anchor chains and propeller shafts. and #9679;Set includes detailed 3 Mitsubishi F1M and 8 Aichi E13A. Display stands for depicting aircraft in flight are included. and #9679;Full hull model display stand included.","Ship kits, full and waterline hull (injection)","Catalogue","1","145.00"
"Magic Factory","MG6401","1:700","USS Gerald R. Ford CVN-78 Aircraft Carrier","Ship kits, full and waterline hull (injection)","Future Releases","0","0.00"
"I LOVE KIT","LK65704","1:700","USS North Carolina BB-55Top Grade model kit.Detail-up set includes Wooden Deck, 800+ photo-etch parts, metal gun barrels & other metal parts. L: 317.5mm, W: 47.5mm, Total plastic parts 260+The North Carolina (BB-55) was laid down 27 October 1937 by New York Naval Shipyard; launched 13 June 1940 and commissioned at New York 9 April 1941. North Carolina completed her shakedown in the Caribbean prior to the Pearl Harbor attack, and after intensive war exercises, entered the Pacific 10 June 1942.When the U.S. attacked Guadalcanal in early August of 1942, North Carolina was the only U.S. battleship available to provide protection for the carriers Wasp CV-7, Saratoga CV-3 and Enterprise CV-6. In the Battle of the Eastern Solomon, North Carolina forever changed the role of the new battleships when she shot down seven Japanese planes in one battle. After that battle it would not be uncommon for fast battleship to screen aircraft carriers due to their massive anti-aircraft batteries.On the afternoon of September 15 1942, one torpedo was hit the North Carolina. The torpedo hit tore a hole 10 meter long and 6 meter high in the shell plating and caused 5 dead.After inactivation, she decommissioned at New York 27 June 1947. On 29 April 1962 she was dedicated at Wilmington, N.C., as a memorial to North Carolinians of all services killed in World War II.North Carolina received 12 battle stars for World War II service.","Ship kits, full and waterline hull (injection)","Catalogue","2","79.99"
"I LOVE KIT","LK65703","1:700","H.M.S. Hood 1941Includes Detail-up set includes Wooden Deck, 580+ photo-etch parts, metal parts.The third and last HOOD was the mighty battle cruiser, which was laid down in 1915 as a class of four, and finally completed until 1920. Certainly she was the most powerful warship of her day and her displacement of 41,200 tons made far and away the heaviest capital ship in the world for Twenty years.In September 1940, Hood spent the winter of 1940-41 on patrols in the northern waters around Iceland watching over any attempted break out by German heavy units. She was thus still employed in May 1941 when Bismarck and Prince Eugen got through the Patrols. Hood and the brand new battleship the Prince of Wales were dispatched to intercept and destroy the German Ships before they broke loose on the British Convoy routes. 24 May 1941, fire was opened at 05.52 at a range of 25,000 yards and Hood and the Prince of Wales were steering towards Bismarck to close the range. The German ship at once replied very accurately and on her third salvo she hit Hood close to the main mast setting her on fire. At 05.55 the British ships began to turn broadside on to the Germans to enable all guns to open fire. As they did so Bismarck fifth salvo struck Hood with devastating effect. A thousand feet high explosion tore her apart and she split in two sinking in less than two minutes. There were only three survivors from her crew of 1,415.Length overall: 262.3m Beam: 32.0m Displacement: 42560t","Ship kits, full and waterline hull (injection)","Catalogue","12","72.99"
"ICM","ICMS017","1:700","Markgraf (WWI German Battleship) This particular kit is the very first attempt of ICM to release 'Markgraf' plastic kit in 1:700 scale into the marketAccurate copy of the prototypeTwo variants of assembly full hull and waterlineDecal sheet is included","Ship kits, full and waterline hull (injection)","Catalogue","5+","25.80"
"ICM","ICMS016","1:700","Kronprinz (full hull & waterline), WWI German Battleship This particular kit is the very first attempt of ICM to release 'Kronprinz' plastic kit in 1:700 scale into the market Accurate copy of the originalTwo variants of assembly full hull and waterlineDecal sheet is included","Ship kits, full and waterline hull (injection)","Catalogue","5+","25.80"
"ICM","ICMS015","1:700","Grosser Kurfurst (full hull & waterline), WWI German Battleship · This particular kit is the very first attempt of ICM to release 'Großer Kurfürst' plastic kit in 1:700 scale into the market· Accurate copy of the prototype· Two variants of assembly – full hull and waterline· Decal sheet is included","Ship kits, full and waterline hull (injection)","Catalogue","5+","25.80"
"ICM","ICMS014","1:700","'Konig' class WWI German Battleship full hull and waterline (100% new moulds)","Ship kits, full and waterline hull (injection)","Catalogue","5+","25.80"
"Freedom Models","FD83001","1:700","D650 Aquitaine multipurpose frigate with etched parts","Ship kits, full and waterline hull (injection)","Catalogue","0","22.99"
"Dragon","DN7070","1:700","USS Boxer LPH-4","Ship kits, full and waterline hull (injection)","Catalogue","2","59.99"
"Dragon","DN7009","1:700","USS Saipan","Ship kits, full and waterline hull (injection)","Limited Availability","4","34.99"
"AFV Club","AF73515","1:350","U.S. Navy LST-1 Class (Type II) WW2 Landing Ship, TankNew tooling. Kit includes Oerlikon 20mm cannon, Bofors 40mm guns, main deck to tank deck elevator, build with bow doors open and ramp down or doors closed, 6 LCVPs.","Ship kits, full and waterline hull (injection)","Catalogue","3","71.99"
"AFV Club","AF73514","1:350","I-27 IJN with A-Target Midget Submarine","Ship kits, full and waterline hull (injection)","Catalogue","1","32.99"
