Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Colorado","CA72028","1:72","Republic P-47D/M Thunderbolt (5) USAAF 42-8476 351FS YJ-X Little Demon; 44-21112 53FS UN-Z Ugly Duckling; RAF KJ348 73OTU Fayid AB; French 42-0030 III/3 Ardennes No 74; Dominica1125/A [P-47M]","Aircraft decals (military)","Limited Availability","3","6.99"
"Colorado","CA72031","1:72","de Havilland Mosquito Mk.VI (5) France TE605 No 31; RAAF NA-E No 1 Sqn; Norway HP910 KK-L No 333 Sqn; F.A.A. TE711 FD-4L 811 Sqn; PRXVI USAAF NS594/U; RAF NS502/M 544 Photo Reconnaissance Sqn","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA72032","1:72","Escadrille 'La Fayette' (4) Spad S VII C1 No S1761 Capt W. Lovell 1917; Republic P-47D Thunderbolt 44-33390 9V-J 89 Missions; Dassault MD-450 Ouragan No 111 4-LH 1954; Dassault-Mirage 2000N No 313 1989","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA72034","1:72","Morane-Saulnier MS.406C1 #1 (5) No113/N432 GC II/3 1940; No289/N701 GC II/2 1939; No599/L538 CFS 6 1940; No59/N370 GC I/7 Algeria 1939; No242 Luftwaffe; Finland 1942 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA72035","1:72","Morane-Saulnier MS.406C1 #2 (5) No47/N368 GC I/7 N.Africa 1939; N0334/N744 GC II/7 1940; No989 L579 GC II/3 1940; 151/N471 GCI/2 Cigognes 1939; No6197/619 HLeLv 28 Finland 1940","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72038","1:72","Lockheed PV-1 Ventura (5) 6.F.2 Flottille 6F France; 21-60/S 145 BS RCAF 1943; NZ4600 RNZ Air Force; 2254/I RCAF Target Tug; 34741.741 VB-144 USN","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA72040","1:72","Vichy Air Force 1940-42 Part 1. Dewoitine D.520; Morane-Saulnier MS.406; Marcel-Bloch MB.152; Marcel-Bloch MB.174A3 WAS £7.14. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.76"
"Colorado","CA72041","1:72","Vichy Air Force 1940-42 Part 2 (5) Dewoitine D.520 No 302/30 Gr de Ch III/6 Lebanon 1941; Potez 63.11 Gr de Reccon II/22 1943; Liore et Olivier LeO 451 No 13 Gp de Bombardement I/12; Marcel-Bloch MB.152 No 606/15 Gp de Chasse I/1 Lyon 1942; Potez 631 No 135/5 Esc de Chasse de Nuit 1/13 Nimes 1942.","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA72043","1:72","Mikoyan MiG-17F Pt 1 (5) North Vietnam No 3020 Col Tomb 1972; Madagascar Air Force 1968 No 113; Cambodia No 1024 1970; Mozambique No 21; Angola C-23; with resin nose","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72044","1:72","Mikoyan MiG-17F Part 2. (6) Sri-Lanka CF No 903 1984; Morocco 1FJ-10 1983; Nigeria NAF 615 1974; Soviet Red 17 1960 or White 02 1970; Poland No 528 1990;","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72046","1:72","Dassault Mystere IVA (5) Patrouille de France 1957-61; No 112 12-XZ Patrouille de France Liaison 1956; No 321 7-BQ Escad 2/7 Nice; No 118 12-ZN Escad 2/12 Cornquailles 1959; No 75 2-FZ Escad 2/2 Cote d'Or","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72048","1:72","North-American P-51C/P-51D Mustang (5) C RAF FB353 PK-H Polish Sqn Coltishall 1944; D USAAC 44-14117 IV-M Stinky 369 Sqn East Wretham; 44-14827 E2-V Croghan Cruiser/ Waverly Democrat 375 Sqn Bottisham; France 44 14683 R7-M EC 3/33 1950; Somali","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72060","1:72","'Cruz de Cristo' Portuguese National Insignia 1952-60 and 1960-80 with Blue outline","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72066","1:72","Grey Code Letters and Numbers 45 degree corners 2 sizes. 1.00m, 1.25m Double sheet","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72070","1:72","Desert Storm/Daguet (5) France Sepecat Jaguar A NoA139 11-EV EC1/11; Dassault-Mirage F.1-CR No 627 33-NI EC2/33; Alouette No 4211 CWX Desert schemes; USAF Fairchild A-10A Thunderbolt II 80-194/AR 511TFS Alconbury 'Freedom Warthog, To fly, Fight, Believe'; McDonnell RF-4C Phantom 65-843 106TRS BH 'Reconnaissance Rebels, Birmingham'; RAF Puma XW224/S 3/230Sqn Desert Pink;","Aircraft decals (military)","Limited Availability","3","6.99"
"Colorado","CA72082","1:72","RAF Type A1 Roundels/National Insignia -45' -54'","Aircraft decals (military)","Limited Availability","4","6.99"
"Colorado","CA72086","1:72","RAF Type C Roundels/National Insignia -16' -32'","Aircraft decals (military)","Limited Availability","5+","7.98"
"Colorado","CA72092","1:72","CODES RAF 'Med.Sea Grey' 20' - 22,16' FIGHTERS 1936-47 - 2 decals","Aircraft decals (military)","Limited Availability","5+","6.98"
"Colorado","CA72101","1:72","Fiat G.91R3 (1) Portuguese Air Force No 5465 Tiger Meet. Overall yellow with black decal Tiger stripes","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72102","1:72","North-American Harvard Mk.IV (1) Portuguese Air Force 50th Anniversary in Service. Overall dark blue with silver trim","Aircraft decals (military)","Limited Availability","5+","6.99"
