Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Double Ugly","CAN002","No Scale","Canadian Silver Stars: The CL-30 'T-Bird' in Canadian and Overseas Service 1951 2005Our author Pat Martin from Canada wrote a fantastic book about the CL-30 Silver Star, the Canadair license built version of the T-33A Shooting Star, in Canadian and international (Bolivia, Turkey, France, Portugal and Greece) services. Lots of great images, especially from the early years of CL-30 service and a plethora of background information make this book a must have for the enthusiast interested in the Canadian Air Force.","Aircraft books","Catalogue","2","40.80"
"Double Ugly","DU16-4","No Scale","LTV A-7D/K Corsair II The SLUF in USAF and USANG Service 1968-1993","Aircraft books","Catalogue","1","25.50"
"Double Ugly","DU81-2","No Scale","Israeli Phantoms The 'Kurnass' in Israeli Defence Force/IDF/AF Service 1969-1988 [Phantom 001]","Aircraft books","Catalogue","5+","34.99"
"Double Ugly","DU82-9","No Scale","Israeli Phantoms The 'Kurnass' in Israeli Defence Force/IDF/AF Service 1989 until today [Phantom 002]","Aircraft books","Catalogue","1","34.99"
"Double Ugly","DU83-6","No Scale","The Ultimate F-4 Phantom Collection No.3U.S. Navy Phantoms Atlantic and Pacific Fleet Units 1960 2004 [Phantom 003]","Aircraft books","Catalogue","5+","34.99"
"Double Ugly","DU85-0","No Scale","British Phantoms. McDonnell-Douglas FG.1, FGR.2 and F-4J (UK) in Royal Air Force Service 1979 to 1992Sized A4, hardcover, 160 pages, over 350 hitherto unpublished photographs, colour profiles, unit insignia and patches, ENGLISH TEXTThis second book of our two volume publication on the F-4K (FG.1), F-4M (FGR.2) and F-4J(UK) in Royal Air Force service covers the usage of the Phantom in the air defence role at RAF Conningsby, Leuchars, Wattisham and RAF Wildebrath (Royal Air Force Germany). The publication finishes with the disbandment of the Phantom in 1992 and a full aircraft history of each FGR.2 and F-4J(UK). Author: Patrick Martin From the content: Foreword & Readers NotesAcknowledgementsService Use Phantom McDonnell-Douglas FG.1 Royal Air Force 1979 to 1989 McDonnell-Douglas FGR.2 Phantom Air Defence 1979 to 1992 Phantoms over the Falklands  Phantom F-4J(UK) 1984 to 1991 Phantom Air Defence WeaponsPhantom Finish & MarkingsRoyal Air Force Finish and Markings 1979 to 1992Royal Air Force Unit Markings 1979 to 1992Training Units 1978 to 1992Air Defence Units 1979 to 1992British Phantoms Colour ChartRoyal Air Force Phantom Special Schemes Royal Air Force Phantom Notable Markings 1978 to 1992 Phantom Histories, Bases and Units1979 to 1992AppendicesAppendix 1: Individual Aircraft Histories Phantom YF-4M, Production FGR.2, F-4J(UK)Appendix 2: Accident Report XV428 CCAppendix 3: RAF Phantom OperatorsAppendix 4: Camouflage SchemesAppendix 5: Abbreviations [Phantom 005][McDonnell-Douglas FG.1 FGR.2]","Aircraft books","Catalogue","5+","34.99"
"Double Ugly","DU86-7","No Scale","USMC McDonnell Phantoms RF-4B in the Tactical Recce Role 1965 1990.Sized A4, hardcover, 208 pages, 272 photographs mainly in colour, 61 colour profiles, two four-view drawings, 34 unit insignia and patches, 7 maps and 27 drawings and exerpts from technical manuals, ENGLISH TEXT.","Aircraft books","Catalogue","5+","45.40"
"Double Ugly","FT003","No Scale","Douglas A-4 'Ahit' in IAF Service. The A-4N and TA-4J 'Ahit' in Israeli Air Force Serviceby Ra'anan Weiss & Yoav Efrati Sized A4 landscape, softcover, English and German text, 120 pages of content, full colour, over 650 images. This walk around details the status of the A-4N and TA-4J, including a short introduction and colur profiles. The content coversf:- avionics- cockpits- landing gear- engines- most recent armament- fuselage details- camouflage schemes An absolute must have for the fans of the IAF version of the 'Scooter' (Fox Two! Colour & Markings (walk around))","Aircraft books","Catalogue","1","22.70"
"Double Ugly","FTC001","No Scale","Double Ugly! Books ' Fox Two! CAMO: The Modellers' to Aircraft Finish & Markings SUNDOWNER PHANTOMS - The McDonnell F-4B/N in Service with VF-111 1971 to 1977	softcover book","Aircraft books","Catalogue","0","14.99"
"Double Ugly","FTC002","No Scale","Double Ugly! Books ' Fox Two! CAMO: The Modellers' to Aircraft Finish & Markings Republic F-105 Thunderchief: The 'Thud' in U.S. Air Force Service 1958 to 1984 softcover book","Aircraft books","Catalogue","4","29.99"
"Double Ugly","FTM002","No Scale","LTV A-7 Corsair II. The Essential Aircraft References For Modellers #01 (For Modellers #01 MINI Fox Two! Modelers' Essentials (walkaround))","Aircraft books","Catalogue","2","14.30"
