Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TA12639","1:20","Lotus 79 1979 Etch Parts (designed to be used with Tamiya kits","Car detailing sets (etched)","Catalogue","1","19.99"
"Tamiya","TA12638","1:20","F1 Seat Belt Set F 1990s (designed to be used with Tamiya kits)","Car detailing sets (etched)","Catalogue","0","6.25"
"Tamiya","TA12637","1:20","F1 Seat Belt Set A 1970s/80s (designed to be used with Tamiya kits)","Car detailing sets (etched)","Catalogue","2","5.50"
"Tamiya","TA12635","1:20","Lotus 79 1978 detail set (designed to be used with Tamiya kits TA20060)","Car detailing sets (etched)","Catalogue","2","19.99"
"Hasegawa","HAQG43","1:20","Etching parts forLotus 79 1978 German GP Winner (designed to be used with Hasegawa kits) . WAS £35.74. NOW BEING CLEARED!! HALF PRICE!!!","Car detailing sets (etched)","Special Offers","1","17.87"
"HGW","HGW124518","1:24","ALBATROS D.III OEFFAG - SEATBELTS Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/24 scale and is designed for Lukgraph kit.","Car detailing sets (etched)","Future Releases","0","10.50"
"Eduard","ED24009","1:24","Sabelt 4 points Black seatbelts","Car detailing sets (etched)","Catalogue","5+","5.30"
"HGW","HGW124519","1:24","Sabelt 6 Point Black pre-cut (laser) Seatbelts","Car detailing sets (etched)","Future Releases","0","12.80"
"Bel Kits","BELTK002","1:24","Skoda Fabia Gravel Rally Conversion set	 (designed to be used with Bel kits)","Car detailing sets (etched)","Catalogue","2","13.50"
"Bel Kits","BELTK001","1:24","Ford Fiesta Gravel Rally conversion set (designed to be used with Bel kits)","Car detailing sets (etched)","Catalogue","1","13.50"
"Tamiya","TA12623","1:24","Nissan GT-R Photo Etched Parts (designed to be used with Tamiya kits)","Car detailing sets (etched)","Catalogue","1","14.50"
"Eduard","ED24202","1:24","Sabelt 6 points Blue seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24201","1:24","Sabelt 6 points Red seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24001","1:24","Red 'Sabelt' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24004","1:24","Blue 'Sparco' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","2","5.30"
"Eduard","ED24003","1:24","Red 'Sparco' 4 point race car seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED24002","1:24","Sabelt 4 points Blue seatbelts PRE-PAINTED IN COLOUR!","Car detailing sets (etched)","Catalogue","5+","5.30"
"KA-Models","KE-48001","1:48","BMW 327 DETAIL-UP ETCHED PARTS (designed to be used with Hasegawa kits)","Car detailing sets (etched)","Catalogue","3","19.99"
