Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG5338","1:72","German Submarine Type IX C/40 (designed for use with Revell kits) This BiG-Ed set includes all these Eduard sets....ED53158 German Submarine Type IX C/40 hull pt. 1 ED53159 German Submarine Type IX C/40 hull pt. 2 ED53160 German Submarine Type IX C/40 tower (Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","4","63.70"
"Eduard Big-Ed","EBIG72108","1:72","Mikoyan MiG-29A 'Fulcrum' IZDELIYE 9-12 (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.... EDCX433 MiG-29A Izdeliye 9-12 ED73541 MiG-29A Izdeliye 9-12","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"Eduard Big-Ed","EBIG72113","1:72","Dassault-Mirage F.1 (designed to be used with Revell and Special Hobby kits) This Big-Ed set includes these Eduard sets....EDCX450 Mirage F.1 ED73559 Mirage F.1 ED73008 Remove Before Flight [F.1C/CT F.1CG]","Aircraft detailing sets (etched)","Catalogue","2","17.50"
"Eduard Big-Ed","EBIG72118","1:72","RE-RELEASED!!! Boeing B-17G Flying Fortress - PART I. (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.....ED73567 B-17G cockpit interior ED73568 B-17G seatbelts STEEL ED73569 B-17G rear interior ED73570 B-17G front interior(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Catalogue","0","46.99"
"Eduard Big-Ed","EBIG72121","1:72","RE-RELEASED!!! Boeing B-17G Flying Fortress - PART II (designed to be used with Airfix kits) (discontinued Oct 2021)EDCX464 B-17GED72629 B-17G landing flaps ED72630 B-17G bomb bay ED72631 B-17G exterior","Aircraft detailing sets (etched)","Catalogue","0","41.40"
"Eduard Big-Ed","EBIG72137","1:72","McDonnell-Douglas FG.1 Phantom (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets....ED73020 Remove before flight UK EDCX506 FG.1 Phantom ED73625 FG.1 PhantomED72668 FG.1 Phantom undercarriage(Eduard sold out February 2023) (designed to be used with Airfix kits) (AX06016 AX06019 AX06019A) [FG.1/FGR.2]","Aircraft detailing sets (etched)","Limited Availability","1","25.50"
"Eduard Big-Ed","EBIG72158","1:72","Grumman F-14A (designed to be used with Academy kits) This BiG-Ed set includes all these Eduard sets..... (Eduard sold out April 2023 part 1)ED72702 Grumman F-14A Tomcat exterior ED73044 Remove Before Flight flags STEELED73707 Grumman F-14A TomcatEDCX567 Grumman F-14A Tomcat canopy and wheel paint mask","Aircraft detailing sets (etched)","Limited Availability","1","36.70"
"Eduard Big-Ed","EBIG72160","1:72","Grumman F-14A Tomcat (designed to be used with Great Wall Hobby kits) This BiG-Ed set includes all these Eduard sets..... ED73715 F-14A 1/72EDSS719 F-14 F.O.D. 1/72ED73044 Remove Before Flight STEEL EDCX577 F-14A 1/72 (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","27.70"
"Eduard Big-Ed","EBIG72161","1:72","Shorts Sunderland Mk.III (designed to be used with Special Hobby kits) This BiG-Ed set includes all these Eduard sets..... ED72707 Sunderland Mk.III exterior 1/72ED72708 Sunderland Mk.III bomb bay 1/72ED72709 Sunderland Mk.III maintenance platforms 1/72ED73721 Sunderland Mk.III interior 1/72 EDCX582 Sunderland Mk.III 1/72(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","71.80"
"Eduard Big-Ed","EBIG72166","1:72","Hawker Hurricane Mk.IIc (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets..... 72717 Hurricane Mk.IIc landing flaps 1/72 73753 Hurricane Mk.IIc 1/72CX607 Hurricane Mk.IIc","Aircraft detailing sets (etched)","Catalogue","3","22.60"
"Eduard Big-Ed","EBIG72168","1:72","Lockheed C-130J-30 Hercules PART I (designed be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets..... ED72718 C-130J-30 exterior 1/72 ED73759 C-130J-30 interior 1/72 EDCX617 C-130J-30 1/72","Aircraft detailing sets (etched)","Catalogue","5+","34.70"
"Eduard Big-Ed","EBIG72169","1:72","Lockheed C-130J-30 Hercules PART II (designed be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets..... ED73760 C-130J-30 cargo floor ED73761 C-130J-30 cargo seatbelts ED73762 C-130J-30 cargo interior","Aircraft detailing sets (etched)","Catalogue","4","46.99"
"Eduard Big-Ed","EBIG72170","1:72","Vickers Wellington Mk.II (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets..... ED72719 Wellington Mk.II bomb bay ED72720 Wellington Mk.II landing flaps ED73766 Wellington Mk.IIEDCX619 Wellington Mk.II","Aircraft detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG72171","1:72","Short Stirling Mk.III ESSENTIAL (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets..... ED72722 Stirling Mk.III exterior 1/72 ED73776 Stirling Mk.III 1/72EDCX629 Stirling Mk.III 1/72","Aircraft detailing sets (etched)","Catalogue","2","34.70"
"Eduard Big-Ed","EBIG72172","1:72","Short Stirling Mk.III ADVANCED (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets..... ED72722 Stirling Mk.III exterior 1/72ED72723 Stirling Mk.III fuselage bomb bay 1/72 ED72724 Stirling Mk.III wings bomb bays 1/72 ED73776 Stirling Mk.III 1/72EDCX629 Stirling Mk.III 1/72","Aircraft detailing sets (etched)","Catalogue","3","90.40"
"Eduard Big-Ed","EBIG72173","1:72","Lockheed C-130J Hercules PART I (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets..... 72728 C-130J exterior 1/72 73794 C-130J interior 1/72 CX643 C-130J 1/72","Aircraft detailing sets (etched)","Catalogue","2","34.80"
"Eduard Big-Ed","EBIG72174","1:72","Lockheed C-130J Hercules PART II (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets.....ED73795 C-130J cargo floor 1/72 ED73796 C-130J cargo seatbelts 1/72 ED73797 C-130J cargo interior 1/72","Aircraft detailing sets (etched)","Catalogue","2","57.50"
"Eduard Big-Ed","EBIG72175","1:72","Grumman F-14B Tomcat (designed to be used with Academy kits) This BiG-Ed set includes all these Eduard sets.....ED73044 Remove Before Flight STEEL ED72730 F-14B exterior 1/72ED73800 F-14B 1/72EDCX647 F-14B 1/72","Aircraft detailing sets (etched)","Catalogue","2","31.99"
"Eduard Big-Ed","EBIG72176","1:72","Consolidated PBY-5A Catalina (designed to be used with Academy and Hobby 2000 kits) This BiG-Ed set includes all these Eduard sets.....ED72731 PBY-5A exterior ED73806 PBY-5A EDCX115 PBY-5 Catalina","Aircraft detailing sets (etched)","Catalogue","3","33.50"
"Eduard Big-Ed","EBIG72177","1:72","Boeing B-29A Superfortress (designed to be used with Academy and Hobby 2000 kits) This BiG-Ed set includes all these Eduard sets.....ED72732 B-29 exterior ED72733 B-29 bomb bay ED73807 B-29 interior EDSS809 B-29 seatbelts STEEL EDCX018 B-29 canopy paint mask","Aircraft detailing sets (etched)","Catalogue","3","64.40"
"Eduard Big-Ed","EBIG72178","1:72","Lockheed AC-130J Hercules PART I (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets.....ED72734 AC-130J exterior ED73811 AC-130J interiorEDCX653 AC-130J","Aircraft detailing sets (etched)","New Arrivals","1","37.99"
"Eduard Big-Ed","EBIG72179","1:72","Lockheed AC-130J Hercules PART II (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets.....ED73812 AC-130J cargo seatbelts ED73813 AC-130J cargo floorED73814 AC-130J cargo interior","Aircraft detailing sets (etched)","New Arrivals","1","55.50"
"Eduard Big-Ed","EBIG7267","1:72","RE-RELEASED!!! Boeing B-17G Flying Fortress (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets..... ED72514 B-17G landing flaps ED72515 B-17G exterior ED72516 B-17G bomb bay ED73019 B-17G seatbelts ED73376 B-17G interior (self adhesive) ED73382 B-17G front interior ED73383 B-17G rear interior EDCX279 B-17G paint mask","Aircraft detailing sets (etched)","Catalogue","0","91.20"
"Eduard Big-Ed","EBIG7278","1:72","RE-RELEASED!!! Boeing B-17F Flying Fortress (designed to be used with Revell kits)This Big-Ed set includes all these Eduard sets.ED72537 B-17 surface panels (self adhesive) EDED72544 B-17F exterior ED72545 B-17F landing flaps ED72546 B-17F bomb bay ED73460 B-17F interior (self adhesive) ED73461 B-17F front interiorED73462 B-17F rear interiorEDCX333 B-17F","Aircraft detailing sets (etched)","Catalogue","0","91.20"
"Eduard Big-Ed","EBIG7279","1:72","PLANTS I. Temperate zoneThis Big-Ed set includes all these Eduard sets.ED73438 Leaves Fern colourED73439 Sunflowers colour ED73440 Wild Flowers, Butterfly ED73443 Rushes colour ED73444 Ivy-berry (fauna)(flora) (Eduard sold out February 2021)A collection of five color PE sets including plants of the temperate zone (most of the European, North-American and Asian area)","Diorama accessories (etched)","Limited Availability","1","50.70"
