Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC14401","1:144","Boeing 787-8 Dreamliner (designed to be used with Revell or Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC14402","1:144","Boeing 767 Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC14403","1:144","Boeing 737-800 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC14404","1:144","Airbus A318, A319, A320, A321 Landing Gear (2 sets) (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC14405","1:144","Consolidated PBY-5A Catalina Landing Gear (designed to be used with Minicraft kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC14406","1:144","Boeing 747-8 Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC14407","1:144","Douglas C-124 Globemaster Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC14408","1:144","Tupolev Tu-144 landing gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC14409","1:144","Avro Lancaster B.I/III Landing Gear (designed to be used with A-Model kits) [10MR 691]","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC14410","1:144","Avro Vulcan B.2 Landing Gear (designed to be used Great Wall kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC14411","1:144","Boeing 727 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC14412","1:144","McDonnell-Douglas MD-80 Landing Gear (designed to be used with Minicraft kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC14413","1:144","Douglas C-47 Skytrain / DC-3 Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","2","10.99"
"Scale Aircraft Conversions","SAC14414","1:144","Boeing B-52H USAF Landing Gear (designed to be used with Minicraft kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC14415","1:144","Boeing 720 Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC14416","1:144","BAC TSR.2 landing gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC14417","1:144","Boeing KC-135 Landing Gear (designed to be used with Minicraft kits)[KC-135A KC-135E KC-135R EC-135C]","Aircraft detailing sets (metal)","Limited Availability","3","13.99"
"Scale Aircraft Conversions","SAC14418","1:144","Handley-Page Victor B.2 landing gear (designed to be used with Great Wall Hobby kits)[K.2]","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC14419","1:144","Fairchild C-119 Boxcar/Fairchild AC-119K Stinger Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC14422","1:144","Douglas C-54/DC-4 Skymaster Landing Gear (designed to be used with Minicraft kits)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
"Scale Aircraft Conversions","SAC14423","1:144","Boeing 777-300 ER Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC14424","1:144","Lockheed C-141B Starlifter Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC14425","1:144","Mikoyan MiG-21SMT/MiG-21MF/MiG-21BIS Landing Gear (designed to be used with Eduard kits) Note: 2 of these sprues in each set","Aircraft detailing sets (metal)","Catalogue","2","9.99"
"Scale Aircraft Conversions","SAC14426","1:144","Ilyushin IL-76MD Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC14427","1:144","Lockheed C-5B Galaxy Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC14428","1:144","Douglas DC-8 Landing Gear (2 sets) (designed to be used with Minicraft kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC14429","1:144","Douglas C-133A Cargomaster Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC14430","1:144","Boeing 737 MAX 8 Landing Gear (2 sets) (designed to be used with Zvezda kits)[Boeing 737-700 Boeing 737-800)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC14431","1:144","Mikoyan MiG-15BIS/MiG-15UTI Landing Gear (2 sets) (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Limited Availability","4","11.99"
"Scale Aircraft Conversions","SAC14432","1:144","Douglas A-4E/F Skyhawk Landing Gear (2 sets)(designed to be used with Eduard kits and Platz kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC14434","1:144","Rockwell B-1B Lancer 'Bone' Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC14435","1:144","Airbus A321 Neo Landing Gear (designed to be used with Revell, 2019 Mold kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC18001","1:18","Douglas SBD-3 Dauntless  Landing Gear (designed to be used with Merit and Trumpeter kits) (SBD-4 SBD-3/4)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC18003","1:18","Focke-Wulf Fw-190A-5 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC24001","1:24","Hawker Hurricane Landing Gear (designed to be used with Trumpeter kits) [Mk.I Mk.IIC Mk.IID Tropical]","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"Scale Aircraft Conversions","SAC24002","1:24","de Havilland Mosquito NF.II / FB Mk.VI Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","24.99"
"Scale Aircraft Conversions","SAC24003","1:24","Supermarine Spitfire Mk.VB/Mk.VI Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC24004","1:24","Focke-Wulf Fw-190D-9 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC24005","1:24","Messerschmitt Bf-109 Landing Gear (designed to be used with Trumpeter kits) [Bf-109G-2 Bf-109G-6 Bf-109G-10 Bf-109K-4]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC24006","1:24","North-American P-51D Mustang Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC24007","1:24","Republic P-47D Thunderbolt Landing Gear (designed to be used with Kinetic Model Kits, and Vintage Fighters kits)(main gear struts are single parts and details are enhanced)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC24008","1:24","Hawker Typhoon Mk.Ib Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC24009","1:24","Hawker Hurricane Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","1","19.99"
"Scale Aircraft Conversions","SAC24010","1:24","Grumman F6F-5 Hellcat Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC24011","1:24","Messerschmitt Bf-109E Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC24012","1:24","Fokker Dr. I Landing Gear Struts (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC24013","1:24","Supermarine Spitfire Mk.IXc Landing Gear (designed to be used with Airfix 2022 kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.99"
"Scale Aircraft Conversions","SAC24014","1:24","Hawker Hurricane Landing Gear (designed to be used with Trumpeter kits) [Mk.I Mk.IIC Mk.IID Tropical] (replacing SAC24001 1/24 Trumpeter)","Aircraft detailing sets (metal)","Catalogue","2","22.99"
"Scale Aircraft Conversions","SAC32001A","1:32","Republic F-105D Thunderchief Landing Gear (designed to be used with Hobby Boss and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC32003","1:32","Focke-Wulf Fw-190 Main Landing Gear (designed to be used with Hasegawa kits) [Fw-190A Fw-190D Fw-190F]","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC32004","1:32","Lockheed P-38L Lightning Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32005A","1:32","Curtiss P-40, P-36A, H-75M Landing Gear [P-40B Tomahawk P-40C P-40E P-40M P-40N] (designed to be used with Azur, Special Hobby and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC32006A","1:32","Nakajima Ki-84 Hayate Main Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32007","1:32","Messerschmitt Bf-109 Main Landing Gear (designed to be used with Hasegawa kits) [Bf-109E/Bf-109F/Bf-109G/Bf-109K]","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC32008","1:32","Douglas A-4E/A-4F Skyhawk Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC32009","1:32","Grumman TBF-1C/TBM-3 Avenger Main Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC32010","1:32","Vought F4U-1/F4U-4 Corsair Main Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC32011A","1:32","Nakajima Ki-43 (Oscar) Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC32012","1:32","General-Dynamics F-16 Fighting Falcon Landing Gear (designed to be used with Hasegawa kits) [F-16A F-16B Lockheed-Martin F-16C]","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC32013","1:32","North-American F-86F Sabre Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC32014","1:32","Hawker Hunter FGA.9/F.58 F.6 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC32016","1:32","Kawasaki Ki-61-I Hien 'Tony' Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC32017","1:32","Grumman F6F-3/F6F-5 Hellcat Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC32018","1:32","Bell P-39D/P-39Q/N Mk.I Airacobra Landing Gear (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC32019","1:32","Grumman F8F-1/F8F-2 Bearcat Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32020","1:32","Lockheed-Martin F-16C Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC32021","1:32","McDonnell-Douglas F/A-18C/McDonnell-Douglas F/A-18D Hornet Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32022","1:32","Panavia Tornado Landing Gear (designed to be used with Revell kits) [GR.4 GR.4A GR.1. ECR IDS F2]","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32022A","1:32","Panavia Tornado (ADD ON SET) Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC32023","1:32","Vought F-8E/F-8J Crusader Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32024","1:32","Curtiss P-40 Landing Gear (designed to be used with Eduard kits and Hasegawa kits) [P-40E P-40K Warhawk P-40M P-40N]","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC32025","1:32","Messerschmitt Bf-110 Landing Gear (designed to be used with Dragon kits) [Messerschmitt Bf-110D-1/R1 Bf-110C-7 Bf-110D-3]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32026","1:32","Junkers Ju-88A-1 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC32027","1:32","BAC/EE Lightning F.2A/F.6 F.1A/F.3 nose wheel undercarriage (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC32028","1:32","Messerschmitt Bf-109E Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC32029","1:32","Lockheed F-80C Landing Gear (designed to be used with Czech Model kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32030","1:32","Dassault-Mirage III/V Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32031","1:32","Eurofighter EF-2000A/EF-2000B Typhoon (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC32032","1:32","Nakajima Ki-44-II/Prototype Tojo Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC32033","1:32","McDonnell-Douglas AV-8B Harrier Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32034","1:32","Royal_Aircraft_Factory S.E.5a (early) Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC32035","1:32","Royal_Aircraft_Factory S.E.5a (late) Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32036","1:32","Fokker Dr.I Triplane Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC32037","1:32","Albatros D.III Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32038","1:32","Supermarine Spitfire Mk.IX Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32039","1:32","McDonnell F-4C/F-4D/F-4E/F-4F Phantom II Landing Gear (designed to be used with Academy and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32040","1:32","Eurofighter EF-2000 Typhoon Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC32041","1:32","Republic P-47D Thunderbolt Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32042","1:32","Douglas SBD Dauntless Main Landing Gear (designed to be used with Trumpeter kits) [SBD-1 SBD-2 SBD-3 SBD-4 SBD-5]","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32043","1:32","North-American F-86F Sabre Landing Gear (designed to be used with Italeri, Kinetic Model and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32044","1:32","McDonnell F-15D/F-15E Eagle Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32045","1:32","Supermarine Spitfire Mk.VIII Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32046","1:32","Ilyushin Il-2 Stormovik Landing Gear (designed to be used with Hobby Boss kits)[IL-2m Il-2M3]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32047","1:32","Northrop F-5E Tiger II Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC32048","1:32","Polikarpov I-16 type 10 /I-16 type 17 Landing Gear (designed to be used with Azur and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32049","1:32","Polikarpov I-16 type 24 Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Limited Availability","4","18.99"
"Scale Aircraft Conversions","SAC32050","1:32","BAe Hawk T.1 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32051","1:32","Supermarine Spitfire Mk.Vb Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC32052","1:32","Douglas A-4E/A-4F Skyhawk Nose Wheel Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC32053","1:32","Messerschmitt Bf-109 Landing Gear (designed to be used with Trumpeter kits) [Bf-109E-3 Bf-109E-4 Bf-109F-4 Bf-109G-2/Tropical Bf-109G-6 Bf-109G-10 Bf-109K-4]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32054","1:32","North-American P-51D Mustang Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32055","1:32","Messerschmitt Bf-109 Landing Gear (designed to be used with Dragon kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC32056","1:32","Heinkel He-111P Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC32057","1:32","Dewoitine D.520 Landing Gear (designed to be used with AZUR kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC32058","1:32","Mitsubishi J2M6 Raiden 'Jack' Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC32059","1:32","North-American P-51B/P-51D Mustang Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC32060","1:32","Mikoyan MiG-29 Landing Gear (designed to be used with Revell kits)[MiG-29A MiG-29UB]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32061","1:32","North-American P-51D Mustang Landing Gear (designed to be used with Dragon kits) WAS £21.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","2","14.66"
"Scale Aircraft Conversions","SAC32062","1:32","Supermarine Spitfire Mk.IX Landing Gear (designed to be used with Pacific Coast Models)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32063","1:32","Heinkel He-162A-2 Salamander Landing Gear (designed to be used with Best Models and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32064","1:32","North-American B-25J Mitchell Landing Gear (designed to be used with Hong Kong Models kits))","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC32065","1:32","North-American P-51D Mustang Landing Gear (designed to be used with Hasegawa kits) (upgrade for 1/32 Hasegawa","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC32066","1:32","Grumman F3F-3 Gulfhawk Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32067","1:32","Junkers Ju-87B-2 'Stuka' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32068","1:32","Brewster F2A-2 Buffalo Landing Gear. Includes barrier guards & uplock roller brackets (designed to be used with Czech Model and Special Hobby kits) [B-239 B-339E F2A-2 F2A-3 Mk.I]","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32069","1:32","Heinkel He-219A-7 Uhu Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC32070","1:32","SA 330 Puma Landing Gear (designed to be used with Matchbox and Revell kits) (Set has accurate wheels with weighted tires/tyres and greater detail in the landing gear).","Aircraft detailing sets (metal)","Catalogue","3","20.99"
"Scale Aircraft Conversions","SAC32071","1:32","BAe Hawk 100 series (100/127/128/155) (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32072","1:32","Westland Lynx HAS.3/Mk.88A Landing Gear (designed to be used with Revell kits without floats)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32073","1:32","Douglas A-1D Skyraider Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC32074","1:32","Vought F4U-1 Corsair Bird Cage Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32075","1:32","Supermarine Spitfire Mk.II, Mk.Vb, Mk.VI Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32076","1:32","Boeing B-17G Flying Fortress Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32077","1:32","Lockheed F-104 Starfighter Landing Gear (designed to be used with Hasegawa kits) [F-104C F-104G F-104J/G F-104S]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32078","1:32","Messerschmitt Bf-109G-6 Landing Gear (designed to be used with Revell kits) – 2013 mold only","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC32079","1:32","Lockheed F-104G Starfighter Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32080","1:32","North-American T-6 Texan (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC32081","1:32","Kawanishi N1K2-J Shiden kai 'George' (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","3","16.99"
"Scale Aircraft Conversions","SAC32082","1:32","Gloster Meteor F.4 landing gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","4","22.99"
"Scale Aircraft Conversions","SAC32083","1:32","Lockheed P-38J Lightning landing gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC32084","1:32","BAC/EE Lightning Landing Gear (designed to be used with Trumpeter kits) (main gear struts are shorter than the plastic kit parts) [F.1A/F.3 F.2A/F.6]","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC32085","1:32","North-American T-2 Buckeye Landing Gear (designed to be used with Special Hobby kits)(Includes directions to alter main gear bays for secure mounting of gear)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32086","1:32","Supermarine Spitfire Mk.IIa Landing Gear (designed to be used with the 2014 released Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC32087","1:32","IAR IAR-81C Rumanian fighter Landing Gear (designed to be used with Frrom-Azur and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32088","1:32","Fokker D.VII Landing Gear & Struts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32089","1:32","Grumman F4F Wildcat Landing Gear (designed to be used with Trumpeter kits) [F4F-3 F4F-4]","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32090","1:32","Dornier Do-335B-2 'Zerstorer' (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC32091","1:32","Bristol Beaufighter Mk.IF (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC32092","1:32","Arado Ar-234B-2/B-2N Landing Gear (designed to be used with Fly kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC32093","1:32","North-American/Rockwell OV-10D Bronco Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32094","1:32","Pfalz D.IIIa Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC32096","1:32","North-American F-86D/F-86K Sabre Dog Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC32097","1:32","Royal_Aircraft_Factory S.E.5a 'Hisso' Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC32098","1:32","Focke-Wulf Fw-190F-8 Landing Gear (designed to be used with Revell kits)) (replacement for 1/32 Revell, 2015 mold)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC32099","1:32","de Havilland Mosquito FB Mk.VI landing gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","1","22.99"
