Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED3DL48060","1:48","Zlin Z-526AFS Akrobat SPACE 3D Decal instruments with etched parts (designed be used with Eduard kits)","3D printed decal","Catalogue","2","5.99"
"Eduard","ED3DL48139","1:48","Zlin Z-526 Trenér Master SPACE (designed to be used with Eduard kits)","3D printed decal","Catalogue","2","6.99"
"Eduard","ED3DL48096","1:48","Zlin Z-326 Trener SPACE set - 3D waterslide decals and etched parts (designed to be used with Eduard kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","3D printed decal","Special Offers","4","5.33"
"Eduard","ED3DL48045","1:48","Zlin Z-226 SPACE 3D Decal instruments with etched parts (designed to be used with Eduard kits) [TRENER Plastic:]","3D printed decal","Catalogue","3","9.20"
"Eduard","ED3DL48044","1:48","Zlin Z-126 SPACE 3d instruments and etched set belts (designed to be used with Eduard kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","3D printed decal","Special Offers","5+","7.14"
"Quinta Studio","QD35047","1:35","ZiS-151 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","2","5.40"
"Quinta Studio","QD35086","1:35","ZiL-157 family 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","3","8.60"
"Quinta Studio","QD35126","1:35","ZIL-130 3D-Printed & coloured Interior on decal paper (designed to be used with AVD Models of Russia)","3D printed decal","Future Releases","0","5.40"
"Quinta Studio","QD32159","1:32","Yakovlev Yak-9T/Yak-9K 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","Catalogue","3","22.60"
"Eduard","ED3DL32008","1:32","Yakovlev Yak-9T SPACE set - 3D waterslide decals and etched parts (designed to be used with ICM kits)","3D printed decal","Catalogue","5+","13.30"
"Eduard","ED3DL48133","1:48","Yakovlev Yak-9T SPACE (designed to be used with Zvezda kits)","3D printed decal","Catalogue","4","10.70"
"Kelik 3D Decals","K3D32004","1:32","Yakovlev Yak-9T interior 3D-printed decals (designed to be used with ICM kits)","3D printed decal","Catalogue","5+","17.50"
"Quinta Studio","QP48031","1:48","Yakovlev Yak-9T Flaps and panels (designed to be used with Zvezda kits)","3D printed decal","Future Releases","0","5.40"
"Quinta Studio","QP32014","1:32","Yakovlev Yak-9T Flaps and Panels (designed to be used with ICM kits)","3D printed decal","Catalogue","1","22.60"
"Quinta Studio","QD48398","1:48","Yakovlev Yak-9T 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","3","13.99"
"Eduard","ED3DL32009","1:32","Yakovlev Yak-9K SPACE set - 3D waterslide decals and etched parts (designed to be used with ICM kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","3D printed decal","Special Offers","5+","7.99"
"Quinta Studio","QD48299","1:48","Yakovlev Yak-9DD/Yak-9T 3D-Printed & coloured Interior on decal paper (designed to be used with Modelsvit kits)","3D printed decal","Catalogue","5+","17.20"
"Eduard","ED3DL48084","1:48","Yakovlev Yak-9D SPACE set - 3D waterslide decals and etched parts (designed to be used with Zvezda kits)","3D printed decal","Catalogue","2","9.20"
"Quinta Studio","QP48013","1:48","Yakovlev Yak-9D Exterior set (designed to be used with Zvezda kits)","3D printed decal","Catalogue","2","5.40"
"Quinta Studio","QD72056","1:72","Yakovlev Yak-9D 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","2","5.40"
"Quinta Studio","QD48281","1:48","Yakovlev Yak-9D 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","5+","12.99"
"Quinta Studio","QDS-48019","1:48","Yakovlev Yak-52 3D-Printed & coloured Interior on decal paper (designed to be used with Ark kits)(SMALL VERSION)","3D printed decal","Catalogue","4","9.80"
"Quinta Studio","QD48001","1:48","Yakovlev Yak-3 3D-Printed & coloured Interior on decal paper (designed to the used with Zvezda ZVE4814 kits)","3D printed decal","Catalogue","3","12.99"
"Quinta Studio","QD32007","1:32","Yakovlev Yak-3 3D-Printed & coloured Interior on decal paper (designed to be used with Special Hobby kits)","3D printed decal","Catalogue","3","27.99"
"Quinta Studio","QD48081","1:48","Yakovlev Yak-2/Yak-4 3D-Printed & coloured Interior on decal paper (designed to be used with Mars Models kits)","3D printed decal","Catalogue","4","19.40"
"Quinta Studio","QD72084","1:72","Yakovlev Yak-1B 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","Catalogue","5+","7.60"
"Quinta Studio","QD48004","1:48","Yakovlev Yak-1B (late production) 3D-Printed & coloured Interior on decal paper (designed to be used with all kits) (reissued QD48004-Pro)","3D printed decal","Catalogue","2","17.20"
"Quinta Studio","QD48007","1:48","Yakovlev Yak-140 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits) (reissued QD48007-Pro)","3D printed decal","Catalogue","3","24.80"
"Quinta Studio","QD72007","1:72","Yakovlev Yak-130 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7307 and ZVE7316 kits)","3D printed decal","Catalogue","4","9.80"
"Quinta Studio","QD48157","1:48","Yakovlev Yak-130 3D-Printed & coloured Interior on decal paper (designed to be used with Kitty Hawk Model kits)Article: QD48157Type of set: 3D-Printed & coloured InteriorModel Category: AviationScale: 1/48Epoch: Present dayComplexity of work: Easy","3D printed decal","Catalogue","4","24.80"
"Quinta Studio","QD48003","1:48","Yakovlev Yak-1 (mid. production) 3D-Printed & coloured Interior on decal paper (designed to be used with all kits) (reissued QD48003-Pro)","3D printed decal","Catalogue","2","17.20"
"Quinta Studio","QD48002","1:48","Yakovlev Yak-1 (early production) 3D-Printed & coloured Interior on decal paper (designed to be used with all kits) (reissued QD48002-Pro)","3D printed decal","Catalogue","2","17.20"
"Quinta Studio","QD48019","1:48","Yak-52 3D-Printed & coloured Interior on decal paper (designed to be used with ARK kits)","3D printed decal","Catalogue","3","38.80"
"Kits-World","KW3D1571001","1:57","X-Wing Fighter 3D-Printed cockpit instruments (designed to be used with Revell kits)","3D printed decal","Catalogue","2","9.99"
"Kits-World","KW3D172017","1:72","WWII Soviet Air Force WWII. Yakovlev - Lavochkin Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","5","5.99"
"Kits-World","KW3D124002","1:24","WWII Luftwaffe Fighter Set. Focke-Wulf Fw-190A-5 Messerschmitt Bf-109E (designed to be used with Airfix and Trumpeter kits)","3D printed decal","Catalogue","5+","8.45"
"Kits-World","KW3D172019","1:72","WWII Italian WWII Fighters Fiat - Macchi - Reggiane Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","4","5.99"
"Kits-World","KW3D172018","1:72","WWII Imperial Japanese AF/Navy WWII. Mitsubushi ' Nakajima ' Kawanishi Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","6","5.99"
"Kits-World","KW3D172015","1:72","WWII Hawker Typhoon ' Tempest Full Colour 3D Seat Belt decals. (designed to be used with Airfix kits)","3D printed decal","Catalogue","7","5.99"
"Kits-World","KW3D132010","1:32","WWII Fighter Set Hawker Typhoon - Tempest Full Colour 3D WWII Seat Belt decals (designed to be used with Revell and Special Hobby kits) [Mk.VI Mk.V Mk.II]","3D printed decal","Catalogue","5+","5.99"
"Kits-World","KW3D172020","1:72","WWII Avro Lancaster Full Colour 3D Seat Belt decals. (designed to be used with Airfix, Frog, Matchbox and Revell kits)","3D printed decal","Catalogue","7","5.99"
"Kits-World","KW3D148009","1:48","WWII 3D Full colour seatbelts . WWI Albatros Fighter Set - D.II, D.III, D.V","3D printed decal","Catalogue","1","5.99"
"Quinta Studio","QR32029","1:32","WWI German seats Belts for bombers","3D printed decal","Catalogue","5+","3.20"
"Kits-World","KW3D148010","1:48","WWI German Fighter Set - 2-Seater and Bomber Set 3D Full colour seatbelts .","3D printed decal","Catalogue","1","5.99"
"Kits-World","KW3D124005","1:24","WWI Fighter Set Fokker Dr.I Triplane (Lap belts) (designed to be used with Meng Model kits) MMQS-003 Meng Kit","3D printed decal","Catalogue","2","8.45"
"Kits-World","KW3D132008","1:32","WWI Fighter Set â€' Fokker Dr.I Triplane Full Colour 3D WWI Seat Belt decals (designed to be used with Meng Model and Roden kits)","3D printed decal","Catalogue","5+","5.99"
"Kits-World","KW3D132009","1:32","WWI Fighter Set - Royal Flying Corps and the Royal Naval Air Service seatbelts . Full Colour 3D WWI Seat Belt decals.","3D printed decal","Catalogue","5+","5.99"
"Kits-World","KW3D172014","1:72","WWI Fighter Set - Royal Flying Corps and the Royal Naval Air Service Seat Belts. Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","6","5.99"
"Kits-World","KW3D172012","1:72","WWI Fighter Set - German 2-Seater and Bomber Set. Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","3","5.99"
"Kits-World","KW3D132004","1:32","WWI Fighter Set - Fokker General Aircraft including D.VII (but not DR.I). Full Colour 3D WWI Seat Belt decals. (designed to be used with Wingnut Wings kits)","3D printed decal","Catalogue","4","5.99"
"Kits-World","KW3D132011","1:32","WWI Fighter Set - Fokker D.VII Full Colour 3D WWII Seat Belt decals. (designed to be used with Wingnut Wings kits)","3D printed decal","Catalogue","4","5.99"
"Kits-World","KW3D132007","1:32","WWI Fighter Set - Early Fokker Dr.I Triplane Full Colour 3D WWI Seat Belt decals. (designed to be used with Meng Model and Roden kits)","3D printed decal","Catalogue","4","5.99"
"Kits-World","KW3D172013","1:72","WWI Fighter Set - Early Fokker DR.I Triplane Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","6","5.99"
"Kits-World","KW3D124004","1:24","WWI Fighter Set - Early Fokker Dr.I Triplane (Pin and Chain). (designed to be used with Meng Model kits) MMQS-003 Meng Kit","3D printed decal","Catalogue","5+","8.45"
"Kits-World","KW3D172011","1:72","WWI Fighter Set - Albatross, D.II, D.III, D.V. D.Va Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","0","5.99"
"Kits-World","KW3D132006","1:32","WWI Fighter Set - 2-seater and Bomber Set. Full Colour 3D WWI Seat Belt decals.","3D printed decal","Catalogue","5+","5.99"
"Kits-World","KW3D172010","1:72","WWI Fighter Set ' Fokker General Aircraft including D.VII (but not DR.I). Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","4","5.99"
"Kits-World","KW3D132005","1:32","WWI Albatross Fighter Set - D.II, D.III, D.V. Full Colour 3D WWI Seat Belt decals (designed to be used with Wingnut Wings kits)","3D printed decal","Catalogue","5+","5.99"
"Quinta Studio","QP32005","1:32","Wooden propellers Axial Wolff (designed to be used with Roden kits)","3D printed decal","Catalogue","0","5.40"
"Print Scale","PSL3D350-1","1:350","Wooden decks Dunkerque French Navy Battleship 3D-Printed wooden decks for Hobby Boss 'Dunkerque'","3D printed decal","Catalogue","5+","21.99"
"Quinta Studio","QD35018","1:35","Willys Jeep MB 3D-Printed & coloured Interior on decal paper (designed to be used with Italeri and Tamiya kits)","3D printed decal","Catalogue","5+","8.60"
"Kits-World","KW3D124015","1:24","Willans Club 4X4 Caterham Super Seven 'Silver'.","3D printed decal","Catalogue","2","7.99"
"Kits-World","KW3D124012","1:24","Willans Club 4X4 Caterham Super Seven 'Red'.","3D printed decal","Catalogue","3","7.99"
"Kits-World","KW3D124013","1:24","Willans Club 4X4 Caterham Super Seven 'Blue'.","3D printed decal","Catalogue","2","7.99"
"Kits-World","KW3D124014","1:24","Willans Club 4X4 Caterham Super Seven 'Black'.","3D printed decal","Catalogue","2","7.99"
"Quinta Studio","QD32211","1:32","Westland Whirlwind FB Mk.I (designed to be used with Special Hobby kits)","3D printed decal","New Arrivals","0","22.60"
"Quinta Studio","QD32210","1:32","Westland Whirlwind F Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Special Hobby kits)","3D printed decal","New Arrivals","0","22.60"
"Kits-World","KW3D132023","1:32","Westland Whirlwind F Mk.I 3D Seat Belt decals. Special Hobby (designed to be used with Special Hobby SH32047 kits)","3D printed decal","Catalogue","5+","5.99"
"Kits-World","KW3D1321020","1:32","Westland Whirlwind F Mk.I 3D instrument panel (designed to be used with Special Hobby kits)","3D printed decal","Catalogue","5+","9.99"
"Eduard","ED3DL48146","1:48","Westland Sea King HU.5 SPACE (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","12.99"
"Quinta Studio","QDS-48431","1:48","Westland Sea King HU.5 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits) (Small version)","3D printed decal","New Arrivals","5+","17.20"
"Quinta Studio","QD48431","1:48","Westland Sea King HU.5 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","26.99"
"Eduard","ED3DL48145","1:48","Westland Sea King HAS.5 SPACE (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","12.99"
"Quinta Studio","QDS-48430","1:48","Westland Sea King HAS.5 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits) (Small version)","3D printed decal","New Arrivals","4","17.20"
"Quinta Studio","QD48430","1:48","Westland Sea King HAS.5 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","37.80"
"Eduard","ED3DL48144","1:48","Westland Sea King HAS.1 SPACE (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","12.99"
"Quinta Studio","QDS-48429","1:48","Westland Sea King HAS.1 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits) (Small version)","3D printed decal","New Arrivals","5+","17.20"
"Quinta Studio","QD48429","1:48","Westland Sea King HAS.1 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","32.40"
"Print Scale","PSL3D48-002","1:48","Westland Lysander Mk.III Instrumental panel (designed to be used with Eduard kits and Gavia kits)","3D printed decal","Catalogue","4","3.50"
"Print Scale","PSL3D72-001","1:72","Westland Lysander Mk.III Instrumental panel (designed to be used with Dora Wings kits)","3D printed decal","Catalogue","1","2.60"
"Kits-World","KW3D135002","1:35","Wehrmacht Personal Equipment 1938-1940: Enlisted Men: Part Two.1. Collar patches: 1940-on.2. Sleeve rank chevrons: 1940- (Gefreiter/Obergefreiter/Stabsgefreiter).3. Sleeve rank stars: 1940-on (Obersoldat).4. Shoulder straps: 1938-39- (Soldat/Soldat (NCO Candidate)/ Soldat (Officer Candidate 2nd Class)/Obersoldat (Senior Private)/Gefreiter/Obergefreiter/Stabsgefreiter).5. Pouches for gas sheets. These came in several colours and finishes.5b. Thickening components for items #5. Dependant on colour, attach one each to back face of each single part (#5) ensuring coloured face is outwards. *Care is advised.6. M1934 toolkit holders and fastening straps for Maschinengewehr 34 (MG34).6b. Thickening components for items #6. Attach one each to back face of each single part (#6) ensuring coloured face is outwards. *Care is advised. 7. Maschinenpistole 38 (MP38) and Maschinenpistole 40 (MP40) magazine and equipment pouches. These came in several colours and finishes.7b. Thickening components for items #7. Dependant on colour, attach one each to back face of each single part (#7) ensuring coloured face is outwards. *Care is advised.7c. Auxiliary pouch for MP38/MP40 pouches. Attaches to left side of pouch bank.7d. Thickening components for items #7c. Dependant on colour, attach one each to back face of each single part (#7c) ensuring coloured face is outwards. *Care is advised. 8. Collar patches: 1938-39.9. Helmet decals (left & right).10. Tunic buttons (with spares).11. Sling for Maschinengewehr 34 (MG34).12. Eisernes Kreuz (Iron Cross) medals.13. Infantry assault badges.14. Wound badges.15. Vertical back strap (for equipment (shoulder) harness))- cut to required length. Attach to figure before waist belt and equipment (shoulder) harness is attached.16. Sleeve rank stars: 1938-39- (Obersoldat).17. Eisernes Kreuz (Iron Cross) ribbons- cut to required length.18. Sleeve rank chevrons: 1938-39- (Gefreiter/Obergefreiter/Stabsgefreiter).19. Attachment hooks (for belt).20. Shoulder straps: 1940-on (Soldat/Soldat (NCO Candidate)/ Soldat (Officer Candidate 2nd Class)/Obersoldat (Senior Private)/Gefreiter/Obergefreiter/Stabsgefreiter).21. Waist belts and buckles- cut to required length. Attach unbuckled end to figure, then wrap round and join bucks at the front.22. Equipment (shoulder) harnesses.23. Breast eagles.24. P08 Luger holsters.24b. Thickening components for items #24. Dependant on colour, attach one each to back face of each single part (#24) ensuring coloured face is outwards. *Care is advised. 25. Maschinenpistole 38 (MP38) and Maschinenpistole 40 (MP40). Cut slings to required length. The closing clips are marked *. Some allowance has been made for the sling to loop back on itself where required.26. Auxiliary side belt for shoulder harness (one per side).27. Helmet liners. Place liner in helmet and fold segmented sides down. Some kits come with 'filled' helmets so these will need to be hollowed out first.28. M1931 field flask and drinking cup straps, buckles and loops. Cut strap to required length before placing attachments.29. 'X' strap for entrenching tool holder and bayonet.30. Mess tin closing fasteners.31. Attachments for mess tin carrying handle. Place one on each side of tin.32. Tent quarter straps. Cut strap to required length.33. M1930 gas mask carrying canister locks and pull straps.34. Helmet straps (unfastened). Cut straps to required length.35. Helmet straps (fastened). Cut strap to required length.36. Vertical straps for entrenching tool holder. The holder is a different design to that given in KW3D135001, so it it advised to check references.37. Accessory pouch for Zeltbahn M31 tent (sometimes carried).37b. Fastening straps for Zeltbahn M31 accessory pouch.37c. Thickening components for items #37. Attach one each to back face of each single part (#37) ensuring coloured face is outwards. *Care is advised.38. Slings for M1930 gas mask carrying canister. Cut to required length.39. Closing strap for P08 holster (part #24).40. Horizontal straps for entrenching tool holder. The holder is a different design to that given in KW3D135001, so it it advised to check references.","3D printed decal","Catalogue","2","14.99"
"Kits-World","KW3D135003","1:35","Wehrmacht Personal Equipment 1938-1940: Enlisted Men: Part Three.1. Identity tags.2. Fastening strap for Walther P38 holster.3. Walther P38 holsters.4. Infantry assault badges.5. Pouches for gas sheets. These came in several colours and finishes.5b. Thickening components for items #5. Dependant on colour, attach one each to back face of each single part (#5) ensuring coloured face is outwards. *Care is advised.6. Waist belts. Brown or black leather- cut to length required.6b. Waist belt clasps. Silver or Field Grey finish.7. Maschinenpistole 38 (MP38) and Maschinenpistole 40 (MP40) magazine and equipment pouches. These came in several colours and finishes.7b. Thickening components for items #7. Dependant on colour, attach one each to back face of each single part (#7) ensuring coloured face is outwards. *Care is advised.7c. Auxiliary pouch for MP38/MP40 pouches. Attaches to left side of pouch bank.7d. Thickening components for items #7c. Dependant on colour, attach one each to back face of each single part (#7c) ensuring coloured face is outwards. *Care is advised. 8. Collar patches: 1938-39.9. Helmet decals (left & right).10. Tunic buttons (with spares).11. Map cases, fastening straps, buckles and belt loops. Brown or black leather.12. Eisernes Kreuz (Iron Cross) medals.13. Daimon field flashlights and components.14. Wound badges.15. Vertical back strap (for equipment (shoulder) harness))- cut to required length. Attach to figure before waist belt and equipment (shoulder) harness is attached.16. Binocular buttoning flaps.17. Eisernes Kreuz (Iron Cross) ribbons- cut to required length.18. Tank assault badges. Bronze or silver.19. Attachment hooks (for belt).20. General assault badges. Bronze or silver.21. Binocular eye lens protectors.22. Equipment (shoulder) harnesses.23. Breast eagles.24. P08 Luger holsters.25. Maschinenpistole 38 (MP38) and Maschinenpistole 40 (MP40). Cut slings to required length. The closing clips are marked *. Some allowance has been made for the sling to loop back on itself where required.26. Auxiliary side belt for shoulder harness (one per side).27. Helmet liners. Place liner in helmet and fold segmented sides down. Some kits come with 'filled' helmets so these will need to be hollowed out first.28. M1931 field flask and drinking cup straps, buckles and loops. Cut strap to required length before placing attachments.29. 'X' strap for entrenching tool holder and bayonet.30. Mess tin closing fasteners.31. Attachments for mess tin carrying handle. Place one on each side of tin.32. Tent quarter straps. Cut strap to required length.33. M1930 gas mask carrying canister locks and pull straps.34. Helmet straps (unfastened). Cut straps to required length.35. Helmet straps (fastened). Cut strap to required length.36. Vertical straps for entrenching tool holder. The holder is a different design to that given in KW3D135001, so it it advised to check references.37. Map accessory pouches.37b. Thickening components for items #37. Attach one each to back face of each single part (#37) ensuring coloured face is outwards. *Care is advised.38. Slings for M1930 gas mask carrying canister. Cut to required length.39. Closing strap for P08 holster (part #24).40. Horizontal straps for entrenching tool holder. The holder is a different design to that given in KW3D135001, so it is advised to check references.41. NCO's cross strap, attachments and buckles. Brown or black leather. Cut strap to length required. These were abolished from September/November 1939, but reinstated in 1941 for railway personnel. 42. Cord for identity tags (#1)- cut to required length.43. Shoulder straps- Unteroffizier, Fahnenjunker-Unteroffizier, Unterfeldwebel, Unterwachtmeister, Fahnenjunker-Unterfeldwebel, Feldwebel-Wachtmeister, Fahnenjunker-Feldwebel, Oberfeldwebel-Oberwachtmeister, Fahnenjunker-Oberfeldwebel, Stabsfeldwebel-Stabswachtmeister, Fahnenjunker-Stabsfeldwebel.44. Collar patches: 1940-on.","3D printed decal","Catalogue","4","14.99"
"Kits-World","KW3D135001","1:35","Wehrmacht Personal Equipment 1938-1940: Enlisted Men: ** Note that straps have deliberately been made over length to allow for the differences in component dimensions in various kits and figure sets. It is recommended that a thin piece of masking tape is used in order to ascertain the required length of items marked 'cut to'. It is also recommended to study reference photographs closely to note the position of each item. 1. Collar patches: 1940-on.2. Sleeve rank chevrons: 1940- (Gefreiter/Obergefreiter/Stabsgefreiter).3. Sleeve rank stars: 1940-on (Obersoldat).4. Shoulder straps: 1938-39- (Soldat/Soldat (NCO Candidate)/ Soldat (Officer Candidate 2nd Class)/Obersoldat (Senior Private)/Gefreiter/Obergefreiter/Stabsgefreiter).5. Pouches for gas sheets. These came in several colours and finishes.5b. Thickening components for items #5. Dependant on colour, attach one each to back face of each single part (#5) ensuring coloured face is outwards. *Care is advised.6. Karabiner 98k (Kar98k) cartridge pouches.6b. Thickening components for items #6. Dependant on colour, attach one each to back face of each single part (#6) ensuring coloured face is outwards. *Care is advised. 7. Maschinenpistole 38 (MP38) and Maschinenpistole 40 (MP40) magazine and equipment pouches. These came in several colours and finishes.7b. Thickening components for items #7. Dependant on colour, attach one each to back face of each single part (#7) ensuring coloured face is outwards. *Care is advised.7c. Auxiliary pouch for MP38/MP40 pouches. Attaches to left side of pouch bank.7d. Thickening components for items #7c. Dependant on colour, attach one each to back face of each single part (#7c) ensuring coloured face is outwards. *Care is advised. 8. Collar patches: 1938-39.9. Helmet decals (left & right).10. Tunic buttons (with spares).11. Sling for Maschinengewehr 34 (MG34).12. Eisernes Kreuz (Iron Cross) medals.13. Infantry assault badges.14. Wound badges.15. Vertical back strap (for equipment (shoulder) harness))- cut to required length. Attach to figure before waist belt and equipment (shoulder) harness is attached.16. Sleeve rank stars: 1938-39- (Obersoldat).17. Eisernes Kreuz (Iron Cross) ribbons- cut to required length.18. Sleeve rank chevrons: 1938-39- (Gefreiter/Obergefreiter/Stabsgefreiter).19. Attachment hooks (for belt).20. Shoulder straps: 1940-on (Soldat/Soldat (NCO Candidate)/ Soldat (Officer Candidate 2nd Class)/Obersoldat (Senior Private)/Gefreiter/Obergefreiter/Stabsgefreiter).21. Waist belts and buckles- cut to required length. Attach unbuckled end to figure, then wrap round and join bucks at the front.22. Equipment (shoulder) harnesses.23. Breast eagles.24. Karabiner 98k (Kar98k) slings, with buckles and attachments (to right of slings marked *). Cut slings to required length. Some allowance has been made for the sling to loop back on itself where required.25. Maschinenpistole 38 (MP38) and Maschinenpistole 40 (MP40). Cut slings to required length. The closing clips are marked *. Some allowance has been made for the sling to loop back on itself where required.26. Auxiliary side belt for shoulder harness (one per side).27. Helmet liners. Place liner in helmet and fold segmented sides down. Some kits come with 'filled' helmets so these will need to be hollowed out first.28. M1931 field flask and drinking cup straps, buckles and loops. Cut strap to required length before placing attachments.29. 'X' strap for entrenching tool holder and bayonet.30. Mess tin closing fasteners.31. Attachments for mess tin carrying handle. Place one on each side of tin.32. Tent quarter straps. Cut strap to required length.33. M1930 gas mask carrying canister locks and pull straps.34. Helmet straps (unfastened). Cut straps to required length.35. Helmet straps (fastened). Cut strap to required length.36. M1931 Bread bags (Brotbeutel 31).37. M1931 bread bag carrying straps and buckles. These were often looped around the helmet with the bag being carried on the rear of the belt by means of attachment hooks.38. Slings for M1930 gas mask carrying canister. Cut to required length.39. Belt attachment straps for bread bags. Use in conjunction with #19. See separate illustration for placement.40. Attach to front flap on bread bag. See separate illustration for placement.","3D printed decal","Catalogue","5+","14.99"
"Quinta Studio","QD48154","1:48","Vought F4U-5N Corsair 3D-Printed & coloured Interior on decal paper designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","3","10.80"
"Quinta Studio","QD48325","1:48","Vought F4U-5N Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","5+","18.40"
"Kits-World","KW3D1481080","1:48","Vought F4U-5 Corsair 3D-Printed Colour Interior Cockpit Set (designed to be used with Hobby Boss kits).","3D printed decal","Catalogue","5+","9.99"
"Quinta Studio","QD48153","1:48","Vought F4U-5 Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","5+","10.80"
"Kits-World","KW3D148033","1:48","Vought F4U-4/F4U-5 Corsair Full colour 3D Seat Belt Set ' (designed to be used with Academy and Hasegawa kits)","3D printed decal","Catalogue","5+","8.45"
"Kits-World","KW3D1481079","1:48","Vought F4U-4 Corsair 3D-Printed Colour Interior Cockpit Set (designed to be used with Hobby Boss kits).","3D printed decal","Catalogue","3","9.99"
"Quinta Studio","QD32054","1:32","Vought F4U-4 Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","5+","24.80"
"Quinta Studio","QD48109","1:48","Vought F4U-4 Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","5+","10.80"
"Eduard","ED3DL48165","1:48","Vought F4U-2 SPACE Corsair (designed to be used with Magic Factory kits)","3D printed decal","New Arrivals","5+","9.20"
"Eduard","ED3DL48113","1:48","Vought F4U-1D Corsair SPACE (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","3","9.20"
"Quinta Studio","QD32092","1:32","Vought F4U-1D Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","4","23.80"
"Quinta Studio","QD48108","1:48","Vought F4U-1D Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","4","10.80"
"Quinta Studio","QD72021","1:72","Vought F4U-1D Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","5.40"
"Eduard","ED3DL48164","1:48","Vought F4U-1A SPACE Corsair (designed to be used with Magic Factory kits)","3D printed decal","New Arrivals","5+","9.20"
"Kelik 3D Decals","K3D48061","1:48","Vought F4U-1A Corsair interior 3D-printed decals (designed to be used with Tamiya kits) (1/48)","3D printed decal","Catalogue","4","11.99"
"Quinta Studio","QD32040","1:32","Vought F4U-1A Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","22.60"
"Quinta Studio","QD48111","1:48","Vought F4U-1A Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","10.80"
"Quinta Studio","QD72022","1:72","Vought F4U-1A Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","5.40"
"Quinta Studio","QD48367","1:48","Vought F4U-1A Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Magic Factory kits)","3D printed decal","New Arrivals","0","13.99"
"Kits-World","KW3D1481033","1:48","Vought F4U-1A 'Corsair 3D Full colour Instrument Panel (designed to be used with Tamiya kits)","3D printed decal","Catalogue","5+","7.99"
"Quinta Studio","QD48126","1:48","Vought F4U-1 Corsair Birdcage 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","4","10.80"
