Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Berna Decals","BER14427","1:144","Dassault-Mirage IIIE Armeé de l'Air Part 2: 2-ED N°433 - EC 1/2 'Cigognes' - BA 102 Dijon 1975, 4-BB N°556 - EC 2/4 'La Fayette' - BA 116 Luxeuil 1979.","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14428","1:144","de Havilland Vampire Mk.5 Aeronavale & Armeé de l'air : 57.S-6 Port Lyautey 1960; 57.S-15, 57.S-7 & 57.S-14 Khourigba 1954-56; 5-AG & NL-A Dijon 1950-51; TU nâˆž10094 Meknes 1951; U nâˆž10080 Sidi-Ahmed 1956","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14401","1:144","African Air Forces Mikoyan MiG-21 Part 3 : MiG-21bis 509 & 525 Congo-Brazzaville, MiG-21R ER-101 & MiG-21bis ER-102 Eritrea, MiG-21bis 75 Guinea-Bissau, MiG-21bis 223 Mozambique, MiG21bis 9799, 9811 & 9818 Uganda, Chengdu F-7NI 5 Sqn 701 Zimbabwe","Aircraft decals (military)","Catalogue","2","6.50"
"Berna Decals","BER14402","1:144","African Air Forces Mikoyan MiG-17 Part 1: MiG-17F C24 & C25 Angola, MiG-17F BF 8401 Burkina Faso, MiG-17 118 Congo-Brazzaville, MiG-17F 1411 Ethiopia,MiG-17 513 Guinea-Conakry, MiG-17F 43 & 91 Guinea-Bissau","Aircraft decals (military)","Catalogue","4","5.70"
"Berna Decals","BER14403","1:144","African Air Forces MiGs & Sukhois : MiG-23ML C436, C454 red and black & C-470 Angola; MiG-23BN ER-01 'Lilo', MiG-29 ERAF 508, MiG-29UB ERAF 501, Su-27 608 & Su-27UB 609 Eritrea;MiG-23BN 1288, MiG-23ML 1809 & Su-27 1951 Ethiopia; MiG-29SEh 614 & 623 Sudan; Su-30MK2 AF 011 & AF 015 Uganda ref.","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14406","1:144","Junkers 52/3m (AAC-1 'Toucan') French Navy & Air Force: 5.S.7 N&#8734;32 - Karouba (Tunisia) 1960, DK.2 N&#8734;216 - AOF Liaison Unit Dakar (Senegal), N&#8734;127 code I - 1947, N&#8734;50 code G - GT II/61 'Maine' Le Bourget 1948, N&#8734;166 code O & N&#8734;414 code EF- GT I/64 'Bearn' Tan Son Nhut (Indochina) 1948 & 1952, N&#8734;? code J - GSRA 78 'Tindouf' Colomb-Bechar (Algeria) 1959 (7 schemes)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14407","1:144","Re-printed! Dassault-Mirage F1 CT 13-SA, 30-SY, 30-SG, 30-QR (4 schemes)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14408","1:144","Republic P-47D Thunderbolt Bubbletop French 1944-45 : 'Navarre', 'Ardennes', 'Lafayette', 'Dauphine', 'Roussillon' (8+1 schemes)","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14410","1:144","Dassault-Mirage 2000-5 of the world: 2000-5EG nâˆž551 05/2010 & nâˆž554 11/2011 and 2000-5BG nâˆž505 & 506 in 09/2010, 331 Mira, Tanagra, Greece, Hellenic Air Force ;2000-5EDA nâˆžQA91 and 2000-5DDA nâˆžQA87 Doha, Qatar, end of 2011, 2000-5EDA nâˆžQA95 and 2000-5DDA nâˆžQA85 03/2011, Souda, Crete, Operation 'Unified Protector', Qatar Emiri Air Force;2000-5Ei nâˆž2016 (EI16) & 2000-5Di nâˆž2057 (DI07) seen in 2008 with black markings and in 2012 with the new grey markings, Hsinchu, Taiwan, Republic of China Air Force","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER14411","1:144","North-American T-6G French in Algeria: 51-14933 of EALA 3/1 'Air Pluto & Wasp' in 1961, 51-14718 of EALA 19/72 'Black Scorpion' in 1960, 49-2982 & 51-14839 of EALA 15/72 'Osprey' in 1957 & 1959, 51-15141 of EALA 16/72 'Viper' in 1959","Aircraft decals (military)","Limited Availability","4","8.10"
"Berna Decals","BER14412","1:144","Douglas C-47 Skytrain Indochina (3 schemes)","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER14413","1:144","Mitsubishi A6M2 Zero Model 21: Sakai (V-103 & V-107) 1941-42, Arita (V-141) 1942 , Iwamoto 1943, Nouno (Hiryu B11-140) 1941, Nikado (Kaga A11-121) 1941","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14414","1:144","French Curtiss SB2C-5 Helldiver over Indochina : 3.F-1 & 3.F-16 Bach MaÔ, Indochina april 1954, 9.F-9 & 9.F-7 Aircraft carrier Arromanches, Indochina november 1952 & 10.S.10 1953 (designed to be used with Arii kits)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14417","1:144","French Douglas SBD-5 Dauntless over Indochina: 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER14418","1:144","Dassault-Mirage F.1 M: Ala de Caza 14, 14-31 & 14-22 Nato Tiger Meet 09 Kleine Brogel (1+1 scheme)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14419","1:144","Westland Wyvern S.4: N&#8734;278 - 813 NAS H.M.S. Eagle 1958, N&#8734;138 - 827 NAS H.M.S. Eagle 1955, N&#8734;387 - 831 NAS Ark Royal 1957","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14420","1:144","Mitsubishi ZERO A6M3 Model 22-32: 2 Kokutai (Q-102) 1942, Kiyoshi (X-151) 1942, 582 Kokutai (188) 07/04/1943, 204 Kokutai (T2-190) 1943, 1 Kokutai (Z-162) 1942,Iwakumi Kokutai (TII-138) 1943, 261 Kokutai (159) 1943, Okumura (WI-108) 1943, Nishizawa (UI-106) 1943","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14421","1:144","Mitsubishi ZERO A6M5-7 Model 52-63: WAS £8.60. TEMPORARILY SAVE 1/3RD!!! Oita (J-46) 1945, Morioka (ED-106) 1945, 201 Kokutai (02-112) 25/10/1944, Akamatsu 1945, Suzuki (301-163) 1944, 302 Kokutai 1945, 210 Kokutai 1945","Aircraft decals (military)","Special Offers","5+","5.74"
"Berna Decals","BER14422","1:144","Dassault-Dornier Alpha Jet 8-MA (special scheme 60 years), 8-ML, 8-MH, 8-NN (4 schemes)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14423","1:144","Dassault-Mirage 2000C 5eme Escadre: 5-OZ, 5-NV, 5-OX, 5-AQ, 5-NI & 5-NT all based at Orange Air Base in the years 2000","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14424","1:144","Dassault-Mirage 2000C RDM : 330-AS, 2-EF, 2-LH; 2000C RDI : 12-YG, 12-YN, 12-KP; 2000-5F : 2-FK (7 schemes)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14425","1:144","Cessna L-19E in French service : 24-589 code AQI - AÃ'n-Sefra Algeria 1958, 24-572 code AME - Biskra Algeria 1962, 23-311 code AQJ - Toussus-le-Noble 1973, 24-526 code BPN - Pau 1967, 24-566 code KBP - Djibouti 1981, 24-567 code CMN - Montpellier 1981, 24-572 code BVW - Berlin 1993, 24-578 code BCM - Dax 1978. [Cessna O-1 BIRD DOG]","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14426","1:144","Curtiss H-75 (P-36) Aces of GC I/5: S/C FranÃois Morel N°199, Lt Edmond Marin la MeslÃˆe N°217, Lt Michel Dorance N°203, Lt Hubert Boitelet and S/C Maurice Tallent N°147.","Aircraft decals (military)","Limited Availability","3","8.99"
"Berna Decals","BER24001","1:24","Supermarine Spitfire Mk.Vb Free French (Mouchotte BL803 GW-L 340 Sqn)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER24002","1:24","de Havilland Mosquito FB Mk.VI in French Service : RF836 code 6 - GC I/6 'Corse' Rabat (Morocco) 1947-48, TE794 code 33 - GC 2/6 'Normandie-Niemen' Rabat 1947-48 (2 schemes)","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER24003","1:24","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945.","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER24004","1:24","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","4","16.20"
"Berna Decals","BER24005","1:24","Republic P-47D Thunderbolt Bubbletop French 1944-45: 'Navarre' (2 schemes)","Aircraft decals (military)","New Arrivals","5+","16.20"
"Berna Decals","BER32053","1:32","Nakajima Ki-84 Hayate: 1st Chutai 85th Sentai Korea 08/1945, 1st Chutai 73rd Sentai Japan 11/1944, 1st Chutai 22nd Sentai Japan 03/1944, 2nd Chutai 11th Sentai Philippines 01/1945,181st Shimbu-Tai Japan 08/1945 & N°13 pre-production aircraft testing at Akeno Japan 1943/1944 (6 schemes without the general markings)NEW","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER32054","1:32","Dassault-Mirage IIIE Armeé de l'Air Part 2 : 2-ED N°433 - EC 1/2 'Cigognes' - BA 102 Dijon 1975, 4-BB N°556 - EC 2/4 'La Fayette' - BA 116 Luxeuil 1979","Aircraft decals (military)","Catalogue","2","13.80"
"Berna Decals","BER32055","1:32","Nakajima Ki-43-II Hayabusa Part 2: Hazawa & Todai 25th sentai - China 1944, Ozaki & Ohtake 25th sentai - China 1943 (4 schemes)","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER32056","1:32","Aces on Marcel-Bloch MB.152 : Cne Louis Delfino N°648 GC II/9, Cne Germain Coutaud N°111 GC I/1, S/Lt Robert Thollon N°528 GC I/8 (3 schemes). Ref. BD 32-56: Ã„8,50NEW","Aircraft decals (military)","Catalogue","2","13.80"
"Berna Decals","BER32058","1:32","Curtiss H-75 Hawk (P-36) Aces of GC II/4: Casenobe N°189, Baptizet N°259.","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER32059","1:32","Mitsubishi ZERO A6M3 Model 22-32: Nishizawa 251 Kokutai (UI-106) 1942 Model 22, Ito 202 Kokutai (X-151) 11/1942 Model 32, 2nd Kokutai (Q-102) 1942 Model 32.","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER32060","1:32","Mitsubishi ZERO A6M5 Model 52: Akamatsu 302 Kokutai (ED-126) 02/1945, 302 Kokutai (ED-150), Oita Tsukuba Kokutai (J-46) 07/1945.","Aircraft decals (military)","Catalogue","1","11.30"
"Berna Decals","BER32057","1:32","Curtiss H-75 (P-36) Aces of GC II/5: Cdt Albert Petitjean-Roget N°202, Lt Robert Huvet N°240 coded 1, S/Lt Pierre VillacÃ‹que N°208 coded 7.","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER32062","1:32","African Air Forces Mikoyan MiG-29 : MiG-29 ERAF 508, MiG-29UB ERAF 501 Eritrea; MiG-29SEh 614 & 623 Sudan.","Aircraft decals (military)","Limited Availability","4","12.20"
"Berna Decals","BER32063","1:32","African Air Forces Sukhois : Sukhoi Su-27 608 & Su-27UB 609 Eritrea; Su-27 1951 Ethiopia; Su-30MK2 AF 011 & AF 015 Uganda","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER32069","1:32","Re-printed! Dassault-Mirage 2000-5F 'Cigognes' (Storks): 2-AX N°77 Luxeuil 2019, 2-EC N°78 Dijon 2004, 116-EC N°78 Luxeuil 2014 (3 schemes)","Aircraft decals (military)","Catalogue","4","15.40"
"Berna Decals","BER32070","1:32","Dassault-Mirage 2000-5F 'Cigognes' (storks) Part 2: 2-EJ N°42 with the three storks badge, Luxeuil 2020. And 3 additional storks badges so as to make most planes of second wing.	2-ER N°68 Emirates 2009, 102-ER N°68 Malta 2011, 116-ER N°68 Luxeuil 2012 (4 schemes)","Aircraft decals (military)","Catalogue","5+","12.20"
"Berna Decals","BER32071","1:32","Douglas A-26B Invader Indochina (2 schemes) + Algeria","Aircraft decals (military)","Catalogue","1","15.40"
"Berna Decals","BER32072","1:32","North-American F-100D French 11-MB (1 scheme), & F-100F 11-RX, 3-IX (2 schemes)","Aircraft decals (military)","Catalogue","2","25.99"
"Berna Decals","BER32073","1:32","Dassault-Mirage 2000D: EC 1/3 'Navarre' Nancy-Ochey & Kosovo + Stencils (3 schemes)","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER32074","1:32","Dassault-Mirage 2000D: EC 2/3 'Champagne' & EC 3/3 'Ardennes' Nancy-Ochey & Istrana, EC 4/33 'Vexin' Djibouti (7 schemes)","Aircraft decals (military)","Catalogue","2","13.80"
"Berna Decals","BER32004N","1:32","Re-printed! Grumman F6F-5 French Hellcat in Indochina, France & Tunisia (4 schemes)","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER32011N","1:32","Re-printed! Vought F-8E(FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","4","17.20"
"Berna Decals","BER32030N","1:32","Re-printed French Grumman Bearcat over Indochina : E and T of GC I/9 'Limousin' Cat-Bi 1951-52, F of GC II/8 ' Languedoc' Cat-Bi 1952-53, A of GC I/21 'Artois' Bach-MaÃ¯ 1953, H of Erom 80 Bach-MaÃ¯ 1954","Aircraft decals (military)","Catalogue","3","15.40"
"Berna Decals","BER32061N","1:32","Re-printed Avro Lancaster Mk.I & Mk.VII Aeronautique Navale : WU-15 (9.S) Tontouta (New Caledonia) 1962, WU-12 (24.F1) Lann-Bihoue 1953, WU-09 (55.S.10) Agadir (Morocco) 1956, WU-03 (2.F.2) Port-Lyautey (Morocco) 1952, WU-14 (4.S.4) Karouba (Tunisia) 1958 & WU-49 (10S ?). [Avro Lancaster B.Mk.I/III]","Aircraft decals (military)","Catalogue","4","28.99"
"Berna Decals","BER32075","1:32","Dassault-Mirage 2000-5F 'Corse' : 188-EF N°45 Djibouti 2013, 104-MH N°67 ('Lorraine') Al-Dhafra (Dubai) 2011, 188-MH N°67 Djibouti 2013.","Aircraft decals (military)","Catalogue","5+","15.40"
"Berna Decals","BER32076","1:32","French de Havilland D.H.82 Tiger Moth: EC 2/595 Tong (Indochina) 1941, NL867 Meknes (Morocco) 1946 & NL924 Cognac (France) 1946","Aircraft decals (military)","Catalogue","2","13.80"
"Berna Decals","BER32077","1:32","French Curtiss SB2C-5 Helldiver over Indochina: 3.F-1 & 3.F-16 Bach MaÃ¯, Indochina april 1954, 9.F-9 & 9.F-7 Aircraft carrier Arromanches, Indochina november 1952","Aircraft decals (military)","Catalogue","3","13.80"
"Berna Decals","BER32078","1:32","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945","Aircraft decals (military)","Catalogue","1","13.80"
"Berna Decals","BER32079","1:32","Vought AU-1 & F4U-7 Corsair Aéronavale : Flottille 12F Aircraft Carrier La Fayette (Indochina - 1955), Flottille 14F (Indochina - 1954), 15F Aircraft Carrier Arromanches (Suez - 1956) (4 schemes)","Aircraft decals (military)","Catalogue","3","19.65"
"Berna Decals","BER32080","1:32","Vought AU-1 & F4U-7 Corsair Aéronavale : Flottille 12F (Algeria & Cuers-Pierrefeu - 1962-64), Flottille 14F (Algeria - 1963), 17F (Tunisia - 1962),									Service Squadrons 10S & 57S (Algeria - 1960 & Fréjus-Saint-Raphaël - 1957) (5 schemes)","Aircraft decals (military)","Catalogue","3","19.65"
"Berna Decals","BER32081","1:32","de Havilland Vampire Mk.5 Aeronavale (French Fleet Air Arm): 57.S-6 Port Lyautey 1960; 57.S-15, 57.S-7 & 57.S-14 Khourigba 1954-56.","Aircraft decals (military)","Catalogue","2","13.80"
"Berna Decals","BER32082","1:32","de Havilland Vampire Mk.5 Armeé de l'air (French Air Army): 5-AG / VZ166 Dijon 1950; TU nÂ°10094 Meknes 1951; U nÂ°10080 Sidi-Ahmed 1956.","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER32083","1:32","Dassault-Mirage IIIE Armeé de l'Air (Air Army) Part 3: 13-QA N°482 - EC 1/13 'Artois' - BA 132 Colmar 1977, 3-IJ N°505 - EC 1/3 'Navarre' - BA 133 Nancy-Ochey 1979-81","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER32034N","1:32","Reprinted and modified: 1/32 Bell P-39 'Limousin', 'Travail' & 'Auvergne' (3 schemes) & Curtiss P-40 'Lafayette' (2 schemes) in French service","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER32006N","1:32","Reprinted and modified: 1/32 Supermarine Spitfire LF Mk.IX French in Indochina (3 schemes)","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER32084","1:32","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","1","13.80"
"Berna Decals","BER32001","1:32","Dewoitine D.520 (2) Alternative versions from Groupe Doret 1944","Aircraft decals (military)","Catalogue","1","8.10"
"Berna Decals","BER32003","1:32","Republic P-47D Thunderbolt 'Bubbletop' in French service (4) 433404GM 1/21 Artois; 419704 GC 1/10 Cercle de Chasse de Paris 1950; 420939 10-SG EEC 3/10 1963; 490024 EC 1/20 Aures-Nementcha","Aircraft decals (military)","Catalogue","4","10.20"
"Berna Decals","BER32002","1:32","Republic P-47D Thunderbolt 'Bubbletop' in French service (3) 433663 AF-C GC 3/6 Roussillion 1946; 433405 Etat-Major de la 3eme Esc de Chasse 1946; H GC II/6 Normandie-Nieman 1951","Aircraft decals (military)","Catalogue","2","10.20"
"Berna Decals","BER32007","1:32","North-American F-6C/D Mustang in French Service 1945 (4) 437045 R7-D; 410894 R7-E; 414717 R7-L, all GR 2/33 `Savoie'; 472338/R GR 1/33 Belfort","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER32008","1:32","Re-printed! de Havilland Sea Venom FAW.21 (2)/FAW.22 (1) Royal Navy (3 total) WM577/O 891 NAS Ford 1955; WW189 451/J 892 NAS H.M.S. Eagle (Suez) 1956 with yellow/black Suez stripes (not included); XG737 438/B 891 NAS H.M.S. Bulwark 1958 red/white check wingtip tanks","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER32014","1:32","Hawker Hurricane Mk.I French GC1 Alsace (4) Z4757 Capt Tulasne; Z4434 FUKA; Z4230/4 Aspirant Mailfert; BG707/1 Com. Pouliquen Suez. All 1942 Dk Earth/Mid Stone/Azure Blue.","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER32016","1:32","Nakajima Ki-43-II Oscar Hayabusa (3) 248th Sentai New Guinea 1944; 59th Sentai New Guinea 1943; S42 Indonesian People's Security Force.","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER32018","1:32","Morane-Saulnier MS.406. Storks on MS.406C1 : Williame n 966, de Puybusque n 288, Patureau-Mirand n 449","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER32017","1:32","Morane-Saulnier MS.406C1 ACES : Dorcy n 286, Raphenne n 856, Romey n 923","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER32020","1:32","Mitsubishi Zero A6M5-7 Model 52-63: Morioka (ED-106) 1945, 201 Kokutai (02-112) 25/10/1944, Suzuki (301-163) 1944","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER32021","1:32","Heinkel He-162A-2 Salamander and Focke-Wulf Fw-190A-5/Fw-190A-8 captured and in French colours (4 schemes)","Aircraft decals (military)","Catalogue","5","10.50"
"Berna Decals","BER32022","1:32","Grumman F6F-5 Hellcat Armeé de l'air in indochina (3 schemes)","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER32023","1:32","Republic F-84G Thunderjet (2) 10843 1-PA EC 3/1 Argonne St Dizier 1954; 10871 3-VX EC 3/3 Ardennes Reims 1955","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER32024","1:32","Curtiss-Hawk H-75A (P-36A) Hawk Aces of GC I/4 & II/4 : Hotellier & Joire N'115, Plubeau N'130","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER32025","1:32","African Air Forces Mikoyan MiG-17 : MiG-17F C24 Angola, MiG-17F BF 8401 Burkina Faso, MiG-17F 43 Guinea-Bissau, MiG-17F 242 Madagascar, MiG-17F TZ-368 Mali","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER32026","1:32","Mitsubishi A5M4 'Claude' : Oishi Soryu FS (W-103) 1938, Itaya Hiryu FS (Q1-107) 1940, Akagi FS (V-132) 1941, Suzuka Kokutai (Z-151)","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER32027","1:32","Mitsubishi A5M2 'Claude' : Aoki (3-108) 1938, Tsunoda (3-162) 1938, 14 Kokutai (9-122), Aiso (10-113) 1938, 15 Kokutai (10-126) 1938","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER32028","1:32","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Limited Availability","1","11.30"
"Berna Decals","BER32029","1:32","Re-printed! Douglas AD-4 Skyraider French : 20-LW Algeria 1961, 21-LW Djibouti 1963 & 20-FX Algeria 1961","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER32031","1:32","Messerschmitt Bf-109, Bf-110 & Me-262 in French colours (4 schemes)","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER32033","1:32","Westland WG-13 Lynx Mk 4 (French Navy) : N°804 - Flotille 34F - Frï¿½gate Dupleix - Mission ZMOI (Indian Ocean) 2012, N°808 - CEPA - Hyï¿½res 2011, N°811 - Flotille 34F - Lanvï¿½oc,N°276 - Flotille 31F - Frï¿½gate Montcalm - Mission GAN 2006, N°274 - Flotille 31F - Frï¿½gate Jean de Vienne - Mission ZMOI 2008-2009","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER32035","1:32","Republic P-47D Thunderbolt 'Bubbletop' French 1944-45 : 'Ardennes', 'Lafayette', Dauphine', 'Roussillon' (6+1 schemes)","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER32036","1:32","Republic P-47D Thunderbolt 'Bubbletop' French 1944-45 : 'Navarre' (2 schemes)","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER32037","1:32","Dassault-Mirage IIIC : 2-FE 'Cote d'Or' Dijon 1970, 2-LI 'Alsace' Dijon 1967,10-SE 'Valois' Creil 1981, 10-SJ 'Valois' Creil 1978","Aircraft decals (military)","Catalogue","4","14.60"
"Berna Decals","BER32038","1:32","North-American T-28S French in Algeria : 51-7812 n&#8734;19 & 52-1199 n&#8734;13 of EALA 03/009 (12/72) Bone 1961, 51-3569 n&#8734;69 of EALA 03/005 Mecheria 1961,51-3584 n&#8734;95 & 52-1231 n&#8734;20 of EALA 03/009 (7/72) Bone 1961, 51-3513 n&#8734;51 of EALA 03/004 Telergma 1961, & 51-3488 n&#8734;40 of EALA 03/010 Batna 1961 ref. BD 32-38 : [T-28B]","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER32039","1:32","de Havilland Mosquito FB Mk.VI in French Service : RS534 code 1 - GC I/6 'Corse' Tan Son Nhut (Indochina) 1947, RF836 code 6 - GC I/6 'Corse' Rabat (Morocco) 1947-48, TE794 code 33 - GC 2/6 'Normandie-Niemen' Rabat 1947-48,PZ381 code 5 - GC 2/6 'Normandie-Niemen' Rabat 1947-48 (4 schemes)","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER32040","1:32","Re-printed! Dassault-Mirage IIIR & IIIRD: 33-CL (IIIR) 'Belfort' Strasbourg-Entzheim 1984, 33-TE (IIIRD) 'Moselle' Strasbourg-Entzheim 1978, 33-TC (IIIRD) 'Moselle' Strasbourg-Entzheim 1980","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER32041","1:32","Dassault-Mirage IIIR: 33-NE 'Savoie' Strasbourg-Entzheim 1970, 33-CL 'Belfort' Strasbourg-Entzheim 1973","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER32042","1:32","Dassault-Mirage IIIE: 4-AD 'Dauphin' Luxeuil 1966, 4-BJ 'La Fayette' Luxeuil 1966","Aircraft decals (military)","Limited Availability","1","14.60"
"Berna Decals","BER32044","1:32","Re-printed! Vought F-8E (FN) French Crusader: N?25 Flotille 14F Lann-BihouÈ 1973 & N?4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","New Arrivals","5+","15.40"
"Berna Decals","BER32045","1:32","Dassault-Mirage IIIC 'Knights of the Sky': 2-ED 'Cigognes' Dijon 1964, 2-EG 'Cigognes' Dijon 1967, 2-EN 'Cigognes' Dijon 1967. The last two aircraft are appearing in two different episodes ot the French TV series 'The Knights of the Sky'","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER32046","1:32","Yakovlev Yak-3 Normandie-Niemen: nâˆž 1 Cne Marcel Albert 20/06/1945, nâˆž 5 S/Lt Roger Sauvage 20/06/1945.","Aircraft decals (military)","Catalogue","3","15.40"
"Berna Decals","BER32047","1:32","Morane-Saulnier MS.406C1 GC III/7 'La Furie': Lt RenÃˆ Challe nâˆž 813 code 6 - 02/1940, A/C Jean Bertrand nâˆž 795 code 5 - 02/1940","Aircraft decals (military)","Limited Availability","2","15.40"
"Berna Decals","BER32048","1:32","Dewoitine D.520 GC I/3: S/Lt Hubert de Salaberry nâˆž 115 code 8 - 05/1940, S/Lt Michel madon nâˆž 90 code 2 - 06/1940, S/Lt Georges Blanck nâˆž 70 code 5 - 05/1940, Adj AndrÃˆ Carrier nâˆž 73 code 10 - 05/1940.","Aircraft decals (military)","Catalogue","4","12.99"
"Berna Decals","BER32049","1:32","Cessna L-19E in French service : 24-589 code AQI - AÃ'n-Sefra Algeria 1958, 24-572 code AME - Biskra Algeria 1962, 23-311 code AQJ - Toussus-le-Noble 1973, 24-526 code BPN - Pau 1967, 24-566 code KBP - Djibouti 1981, 24-567 code CMN - Montpellier 1981, 24-572 code BVW - Berlin 1993, 24-578 code BCM - Dax 1978. [Cessna L-19/O-1 Bird Dog]","Aircraft decals (military)","Catalogue","3","15.40"
"Berna Decals","BER32050","1:32","Dassault-Mirage IIIC 5eme Escadre: 5-OI N°19 - GC 2/5 'Ile-de-France' - BA 115 Orange-Caritat 1973, 5-NJ N°74 - GC 1/5 'Vendee' - BA 115 Orange-Caritat 1973","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER32051","1:32","Dassault-Mirage IIIE Armeé de l'Air Part 1 : 2-LA N°426 - EC 2/2 'Alsace' - BA 102 Dijon 1983, 3-XJ N°527 - EC 3/3 'Ardennes' - BA 133 Nancy 1994, 13-QC N°410 - EC 1/13 'Artois' - BA 132 Colmar 1985.","Aircraft decals (military)","Catalogue","2","13.80"
