Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dragon","DN9147","1:35","M46 Patton with 4 x G.I.","Military vehicle kits (injection)","Catalogue","2","49.99"
"Dragon","DN7707","1:72","M142 High Mobility Artillery Rocket System","Military vehicle kits (injection)","New Arrivals","0","21.49"
"Dragon","DN7701","1:72","Back in stock! SAS Bushmaster PMV The kit is brilliantly detailed in this 1/72 scale. Slide molds provide major assemblies such as the lower hull and upper compartment. Other details such as the chassis bottom and suspension are depicted, as is the Kongsberg Protector remote weapon station atop the roof and mounting a 12.7mm machine gun. Befitting an SAS variant, there is a hefty bull bar mounted on the nose of the Bushmaster. This model is more than ready to be inserted into a modern-day diorama depicting combat operations in Afghanistan or Iraq. It might be a Bushmaster, but it is master of desert or arid terrain too!","Military vehicle kits (injection)","Catalogue","5+","26.99"
"Dragon","DN7699","1:72","Bushmaster PMV WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"Dragon","DN7698","1:72","Pz.Kpfw.V Ausf.G Panther Befehls","Military vehicle kits (injection)","Catalogue","2","29.99"
"Dragon","DN7697","1:72","Pz.Kpfw.V Ausf.G Panther Sd.Kfz.171 Steel Wheel with IR Sights","Military vehicle kits (injection)","Catalogue","4","29.99"
"Dragon","DN7696","1:72","Pz.Kpfw.V Ausf.G Panther Sd.Kfz.171 Late Production with Air Defense Armour","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Dragon","DN7686","1:72","M1026 Stryker ICV Dragoon","Military vehicle kits (injection)","Catalogue","0","19.99"
"Dragon","DN7684","1:72","PLA ZBL-10 APC WAS £24.99. TEMPORARILY SAVE 1/3RD!!! Armor Pro series rounds out the 1/72 Type 09 8x8 vehicle family with the ZSL-10. The ZSL-10 is an armored personnel carrier (APC) variant of the family. It is easily identified by the raised roof over the passenger compartment at the rear of the vehicle, as well as a one-man manually operated cupola containing a 12.7mm heavy machine gun atop the vehicle. Alternatively, a remote weapon station is also available for use on the ZSL-10. The APC version is amphibious as indicated by water jets mounted at the rear.This is a stunning 1/72 scale model of the ZSL-10 APC, designed to speedily transport Chinese soldiers in PLA mechanized brigades. Slide molds are widely used to ensure accuracy and scale appearance in this kit. Furthermore, illustrating the fineness of the molding, the muzzle of the 12.7mm machine gun is hollow to make it more realistic. Dragon's 1/72 replica of the Chinese military's wheeled APC is truly masterful, allowing modelers to establish their own PLA mechanized units with different variants.","Military vehicle kits (injection)","Special Offers","4","16.66"
"Dragon","DN7683","1:72","PLA ZTL-11 Assault Vehicle Dragon's Armor Pro series has introduced several 1/72 scale kits of the Chinese Type 09 8x8 AFV family that is often referred to as the Snow Leopard. The subject of this particular kit is the ZTL-11 armoured assault vehicle; the concept is akin to that of the Stryker M1128 Mobile Gun System (MGS) used by the US Army. In the turret of the amphibious ZLT-11 is a 7.62mm machine gun alongside a 105mm rifled main gun with thermal sleeve, fume extractor and muzzle brake. Weighing more than 21 tonnes, the ZLT-11 is operated by a crew of four.This is an absolutely splendid 1/72 scale model of the ZTL-11 mobile gun system, an asset that fortifies PLA mechanized brigades equipped with wheeled vehicles. Slide molds are widely used to ensure accuracy and scale appearance in this kit. Furthermore, the 105mm main gun can be optionally set at a horizontal elevation. Fine details such as the 12.7mm machine gun atop the turret or the smoke grenade dischargers are finely detailed. Indeed, Dragon's 1/72 replica of the Chinese military's ZTL-11 8x8 assault vehicle is a stunning piece of kit. Modelers will want to pounce on this well-endowed Snow Leopard!","Military vehicle kits (injection)","Catalogue","3","24.99"
"Dragon","DN7682","1:72","PLA ZBL-09 IFV The ZBL-09 infantry fighting vehicle (IFV), which is part of the Type 09 8x8 vehicle family referred to as the Snow Leopard, is an important component of PLA mechanized brigades and therefore designed for speed and mobilit. The 21-tonne ZBL-09 was actually one of the first variants to enter PLA service in around 2009, and it has since spawned a whole range of versions. Crewed by three personnel and capable of carrying seven passengers, the amphibious ZBL09 IFV travels at speeds of up to 100km/h on roads or 8km/h in water. The two-man turret mounts a 30mm cannon, coaxial machine gun and an HJ-73D anti-tank guided missile on either side.Slide molds are widely used to ensure accuracy and scale appearance in this kit. Helpful touches such as opening turret hatches and opening rear door add to the realism. Furthermore, the 30mm cannon can be set at a particular elevation thanks to the optional gun sleeve. Dragon's 1/72 replica of the Chinese military's wheeled IFV is simply a stunning piece of modern engineering. Modelers will want to pounce on this special Snow Leopard!","Military vehicle kits (injection)","Catalogue","2","24.99"
"Dragon","DN7680","1:72","GTK Boxer A2. The Boxer is an 8x8 armored vehicle produced in Germany by ARTEC. Novel is the Boxer's modular nature whereby interchangeable mission modules can be added to a foundational drive platform. In Bundeswehr service, Initial Boxers rolled out in 2009 were designated A0, followed by the main A1 production type in 2011, and then the A2 introduced in 2015. It's a German armored personnel carrier (APC) variant that Dragon has chosen for its newest 1/72 scale Armor Pro model kit.With a combat weight of 36.5 tonnes, the real-life Boxer is actually an enormous vehicle, and its mass is perfectly captured in this 1/72 scale model. Indeed, this Armor Pro kit of a Boxer A2 8x8 APC is immaculately produced. It thus features a roof-mounted FLW 200 remote-controlled weapon station mounting a 40mm automatic grenade launcher. Detail levels on this Boxer 8x8 are phenomenal, yet parts are carefully engineered to ensure that assembly is easy and smooth, an example being the one-piece slide-molded upper hull. Most significantly, this is Dragon's first ever kit of the Boxer, something that fans of modern AFVs will be thoroughly pleased about. Dragon's exciting Boxer has truly entered the ring!","Military vehicle kits (injection)","Catalogue","1","19.99"
"Dragon","DN7678","1:72","M2A3 Bradley BUSK III with 3D-Printed Parts WAS £32.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","21.67"
"Dragon","DN7668","1:72","Chinese Volunteer T-34/85 T-34 was the Soviet Union's most important tank of WWII, yet it continued to soldier on in other conflicts around the world long after 1945. One such user was China. Some of these Russian-built tanks were used by the PLA in the Korean War, after China entered that conflict in October 1950.Dragon has certainly produced T-34/85 tanks in 1/72 scale before, but this one has some new features appropriate to its use by the People's Volunteer Army of China. Thus, newly tooled parts depict the front of the lower hull, which is not rounded but rather sharp-edged. Furthermore, different front fenders are portrayed by brand new photo-etched parts. Of course, the distinctive spoked wheels are also newly tooled. The 85mm gun barrel is slide molded as a single piece. This is an exciting new Dragon Armor Pro kit, one that gives a new twist to the famous T-34 tank family.","Military vehicle kits (injection)","Catalogue","5+","23.50"
"Dragon","DN7647","1:72","Pz.Kpfw Ausf.V Panther The famous German Panther tank of WWII saw many modifications in its relatively brief lifetime, and its final evolution was the Ausf. F. In terms of design, the variant featured a new Schmalturm ('narrow') turret a turret that had increased armor protection, a narrower frontal profile, a stereoscopic rangefinder, and provision for infrared sight equipment. The turret mounted a 75mm KwK44/1 L/70 gun and a coaxial MG42.Although Germany's defeat in WWII prevented the Panther F from going into production, Dragon allows modelers to recreate what never was! This is an accurate rendition of a late-war German AFV design. As the Ausf. F was to be based exclusively on a chassis with steel-rimmed road wheels, this aspect is reflected in the kit. The turret has been completely retooled with the correct shape and profile. Using typically advanced molding technology, this is a unique kit of a novel tank. Extra convenience comes in the form of one-piece DS tracks too. Although it came too late to help Germany in WWII, this kit will be a lethal weapon in the hands of modelers!","Military vehicle kits (injection)","Catalogue","3","26.99"
"Dragon","DN7645","1:72","Pz.Kpfw.III Ausf.L Late Production","Military vehicle kits (injection)","Catalogue","3","24.99"
"Dragon","DN7636","1:72","Sturmgeschutz/StuG.III Ausf.B with NEO Track","Military vehicle kits (injection)","Catalogue","5+","24.99"
"Dragon","DN7634","1:72","Pz.Kpfw.III Ausf.N DAK with NEO","Military vehicle kits (injection)","Catalogue","5+","24.99"
"Dragon","DN7628","1:72","Sd.Kfz.165 Hummel Late Production with NEO Tracks","Military vehicle kits (injection)","Catalogue","0","26.99"
"Dragon","DN7625","1:72","SD.KFZ.164 Hornisse with Neo Track","Military vehicle kits (injection)","Catalogue","5+","26.99"
"Dragon","DN7624","1:72","M6 Bradley Linebacker WAS £24.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7623","1:72","M2A3 Bradley The M2A3 is an upgraded version of Bradley which appeared in 2000. And the vehicle's systems are now totally digitized, with improved fire control, target acquisition, navigation and situational awareness capabilities. Visually, the M2A3 is easily identifiable by its distinctive Commander's Independent Thermal Viewer (CITV) mounted on the right side of the turret.All the unique features of the M2A3 are present on this fine new model from Dragon (e.g. CITV, additional armor, GPS antenna, EPLR antenna), creating an extremely accurate replica of the original vehicle. A number of opening parts such as the rear ramp and 'doghouse' door provide modelers with extra options. The model also incorporates items like convenient DS tracks and refined photo-etched components for the ERA mounting frames. The M2A3 Bradley is the USA's premier IFV for the 21st century, and with Dragon's new release, modelers will be ready for action in any theater of war whether in Iraq or elsewhere around the world!","Military vehicle kits (injection)","Catalogue","5+","26.99"
"Dragon","DN7619","1:72","AAVP7A1 RAM/RS with Interior","Military vehicle kits (injection)","Catalogue","1","35.99"
"Dragon","DN7615","1:72","M1A2 Abrams SEP V2","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Dragon","DN7610","1:72","M2A3 Bradley with Interior WAS £31.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","21.33"
"Dragon","DN7535","1:72","3.7cm FlaK 43 Flakpanzer IV 'Ostwind' with 3d conversion parts by Lexa Models WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","26.66"
"Dragon","DN7523","1:72","M103A2 HEAVY TANK","Military vehicle kits (injection)","Catalogue","1","24.99"
"Dragon","DN7516","1:72","LCM(3) + M4A1 Sherman with deep wading kit The massively scaled amphibious landings of D-Day occurred on 6 June 1944. The enormous seaborne invasion involved the greatest armada ever assembled, including a staggering 6,939 Allied naval vessels! This total included 4,126 specialized landing ships/landing craft. One of the most common ways of getting troops and vehicles from ship to shore was the LCM(3) landing craft, also known as a 'Higgins' boat. The flat-bottomed vessel with a bow ramp was capable of carrying a single M4 Sherman tank or 60 soldiers.Dragon's fantastic new 1/72 scale kit depicts just such a landing craft plus a highly accurate and fully detailed M4A1 tank kit. The Sherman tank has been readied for the invasion by having deep-water wading stacks added. All the components needed to create an impressive beach landing diorama are all provided in the box. Indeed, you can just about hear the tank clanking down the steel ramp of the landing craft and splashing into the surf! This comprehensive set brings D-Day to life.","Military vehicle kits (injection)","Limited Availability","5+","42.50"
"Dragon","DN7507","1:72","Churchill MK.IV NA75","Military vehicle kits (injection)","New Arrivals","5+","17.50"
"Dragon","DN75042","1:6","SAS 4X4 JEEP NW EUROPE","Military vehicle kits (injection)","Future Releases","0","199.99"
"Dragon","DN75038","1:6","SAS 4x4 Desert Raider (Jeep)","Military vehicle kits (injection)","Future Releases","0","199.99"
"Dragon","DN75021","1:6","DAK/Afrika Korps Kubelwagen Type 82","Military vehicle kits (injection)","Catalogue","2","199.99"
"Dragon","DN75003","1:6","BACK IN STOCK! Kubelwagen Type 82","Military vehicle kits (injection)","New Arrivals","3","225.00"
"Dragon","DN7498","1:72","Pz.Kpfw.IV Ausf.J Mid Production model","Military vehicle kits (injection)","Catalogue","0","24.99"
"Dragon","DN7497","1:72","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","1","29.99"
"Dragon","DN7484","1:72","M65 Atomic Annie Gun.The set includes the cannon as well as the two tractor units","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN7439","1:72","Long Range Desert Group (LRDG) Vehicle with Lewis Gun","Military vehicle kits (injection)","New Arrivals","0","17.50"
"Dragon","DN7435","1:72"," IJN Type 2 (Ka-Mi) Amphibious Tank","Military vehicle kits (injection)","Catalogue","2","14.99"
"Dragon","DN7419","1:72","KFZ.69 6x4 Truck& 3.7CM Pak-35/3","Military vehicle kits (injection)","Catalogue","2","19.99"
"Dragon","DN7416","1:72","M3A2 ODS Bradley with ERA WAS £24.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7415","1:72","M2A2 with ERA","Military vehicle kits (injection)","Limited Availability","4","24.99"
"Dragon","DN7414","1:72","M2A2 ODS Bradley with Interior","Military vehicle kits (injection)","Catalogue","5+","32.50"
"Dragon","DN7413","1:72","M3A2 ODS Bradley WAS £24.99. TEMPORARILY SAVE 1/3RD!!! The M3 Bradley Cavalry Fighting Vehicle (CFV) is closely related to the more common M2 Bradley infantry fighting vehicle (IFV). Physical differences between the M2 and M3 are subtle. For example, the M3 CFV does not have firing ports in the rear hull, while it also carries more spare TOW missiles and other ammunition rounds. Its role is also quite different, with armored cavalry units using them for reconnaissance/scouting tasks. After the Gulf War, the CFV was modified into the M3A2 ODS. This Operation Desert Storm variant featured a laser rangefinder, tactical navigation system, thermal imager for the driver, missile countermeasure device and Force XXI Battle Command Brigade and Below system.Newly tooled soldiers' backpacks can be attached to the hull sides of the M3A2 ODS Bradley CFV, as is often seen on vehicles in combat zone photos. The tracks are convenient one-piece types. This Armor Pro kit is a very well-engineered kit, and it perfectly captures the look of the M3A2 Bradley.","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7409","1:72","Pz.Kpfw.IV Ausf.J Early","Military vehicle kits (injection)","Catalogue","5+","25.99"
"Dragon","DN7396","1:72","Churchill Mk.III","Military vehicle kits (injection)","New Arrivals","5+","17.50"
"Dragon","DN7377","1:72","Kfz.70 6x4 Personal Carrier","Military vehicle kits (injection)","Catalogue","2","19.99"
"Dragon","DN7369","1:72","Sd.Kfz.251 Ausf.D & 7.5cm PAK 40","Military vehicle kits (injection)","Catalogue","1","24.99"
"Dragon","DN7368","1:72"," Pz.Kpfw.VI Ausf.E Gruppe Fehrmann Tiger I Sd.Kfz.181 WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"Dragon","DN7351","1:72","Re-issue! German Sd.Kfz.251/22 Ausf.D with 7.5cm PaK-40","Military vehicle kits (injection)","Catalogue","2","24.99"
"Dragon","DN7339","1:72","Pz.Kpfw.V Ausf.G Panther With Steel Road Wheels WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"Dragon","DN7331","1:72","M2A2 ODS Bradley NORMALLY £24.99. TEMPORARILY SAVE 1/3RD!!! After making an impressive combat appearance in the 1991 Gulf War, the M2A2 was further modified based on lessons learned. The resulting variant was known as the M2A2 ODS, standing for Operation Desert Storm. Main changes were a laser rangefinder, tactical navigation system, thermal imager for the driver, an MRE heater, missile countermeasure device and Force XXI Battle Command Brigade and Below system. A squad of seven infantrymen could be seated in the rear of the vehicle.Dragon is now offering a fine 1/72 scale plastic model kit of this ODS version of the M2A2 Bradley. Brand new are soldiers' backpacks that can be attached to the hull sides of the Bradley IFV, something commonly seen in combat zone photos. For convenience's sake, the tracks are one-piece types. All in all, this is a well-engineered kit that assembles into a realistic-looking kit.","Military vehicle kits (injection)","Special Offers","5+","16.66"
"Dragon","DN7311","1:72","M4A4 Sherman","Military vehicle kits (injection)","New Arrivals","0","24.99"
"Dragon","DN7308","1:72","German Sd.Kfz.251/2 Ausf.C with GrW34 Mortar Carrier","Military vehicle kits (injection)","Catalogue","5+","24.99"
"Dragon","DN7306","1:72","Sd.Kfz.251/2 Ausf.C mit Wurfrahmen 40","Military vehicle kits (injection)","Catalogue","5+","24.99"
"Dragon","DN7280","1:72","German Sd.Kfz.251/10 Ausf.D","Military vehicle kits (injection)","Catalogue","1","19.99"
"Dragon","DN7279","1:72","Pz.Kpfw.IV Ausf.H mid production with Aside armour","Military vehicle kits (injection)","Catalogue","1","29.99"
"Dragon","DN7253","1:72","Sd.Kfz.184 'Elefant'","Military vehicle kits (injection)","New Arrivals","0","29.99"
"Dragon","DN7251","1:72","Pz.Kpfw.VI Tiger I Mid Production with Zimmerit","Military vehicle kits (injection)","Limited Availability","5+","26.99"
"Dragon","DN7209","1:72","Pz.Kpfw.VI (P) Sd.Kfz.181","Military vehicle kits (injection)","Catalogue","0","27.99"
"Dragon","DN7203","1:72","Pz.Kpfw.VI Tiger I late version Sd.Kfz.181 with Zimmerit","Military vehicle kits (injection)","Limited Availability","5+","26.99"
"Dragon","DN7133","1:700","H.M.S. Sheffield type 42 destroyer batch I","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Dragon","DN7128","1:700","H.M.S. Invincible","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Dragon","DN7070","1:700","USS Boxer LPH-4","Ship kits, full and waterline hull (injection)","Catalogue","2","59.99"
"Dragon","DN7031","1:700","USS Arthur W.Radford","Ship kits, waterline hull (injection)","Catalogue","2","25.99"
"Dragon","DN7009","1:700","USS Saipan","Ship kits, full and waterline hull (injection)","Limited Availability","4","34.99"
"Dragon","DN6994","1:35","Sd.Kfz.251/22 Ausf.D w/Night Vision FalkeThis new Sd.Kfz.251/22 Ausf.D boasts an impressive level of detail in the open-topped fighting compartment, including the finely-detailed 7.5cm PaK 40 gun. In addition, it is equipped with Night Vision Falke, which helps the crew to easily aim at targets during nighttime combat. The kit includes Ez-Track, photo-etched parts, and metal width indicators. A free figure set of four gun crew is also provided, allowing the modeler to create a realistic diorama straight from the box.","Military vehicle kits (injection)","New Arrivals","0","69.99"
"Dragon","DN6993","1:35","Hetzer Command Version","Military vehicle kits (injection)","Catalogue","5+","49.99"
"Dragon","DN6992","1:35","Sd.Kfz.166 Stu.Pz.IV 'Brummbär' Early Production","Military vehicle kits (injection)","Catalogue","5+","74.99"
"Dragon","DN6990","1:35","Pz.Kpfw.VI Ausf.E Sd,Kfz.181 Tiger I Early Production Wittmann's Tiger 13./Panzer Regiment 1 Operation 'Zitadelle' July 1943'","Military vehicle kits (injection)","Catalogue","5+","79.99"
"Dragon","DN6985","1:35","Sd.Kfz.251/23 Ausf.D Reconnaissance Vehicle","Military vehicle kits (injection)","Catalogue","1","69.99"
"Dragon","DN6983","1:35","Sd.Kfz.251/10 Ausf.C","Military vehicle kits (injection)","Catalogue","1","64.99"
"Dragon","DN6982","1:35","Pz.Sfl.IVb 10.50 cm ie. FH.18/1","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6981","1:35","Pz.Kpfw.IV Ausf.D Vorpanzer","Military vehicle kits (injection)","Catalogue","2","79.99"
"Dragon","DN6978","1:35","Jagdpanzer IV L70(V) Command","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6975","1:35","Pz.Kpfw.IV Ausf.F1 (F) with Schurzen/Schürzen","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6974","1:35","German 3t 4x2 Cargo Truck","Military vehicle kits (injection)","Catalogue","5+","59.99"
"Dragon","DN6969","1:35","Sd.Kfz.234 with 2cm Schwebelafette [Sd.Kfz.234]","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6968","1:35","Neubau-Fahrzeug Nr.2 WAS £74.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","49.99"
"Dragon","DN6966","1:35","Sd.Kfz.251/2 Ausf.C Rivetted Version mit Wurfrahmen 40","Military vehicle kits (injection)","Catalogue","4","69.99"
"Dragon","DN6965","1:35","P.zBef.Wg Panzer with Zimmerit","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6963","1:35","Sd.Kfz.251/22 with 7.5cm PaK 40 More than 22,500 examples of the Sd.Kfz.251 halftrack were manufactured for the German military in WWII, and they participated in all combat theaters from Europe to North Africa. The 8-ton Ausf.D halftrack, introduced in late 1943, was the final design of this famous German halftrack, with various modifications to simplify and thus speed up construction. Dragon has now brought together three of its most popular 1/35 scale members of the Sd.Kfz.251 Ausf.D halftrack range for its latest collection for modelers.There were more than 20 different variants of each Sd.Kfz.251 production type. What this trio of plastic kits have in common is that they all feature potent weaponry mounted in the halftrack's rear compartment. This most interesting assortment of German halftrack kits includes these accurately portrayed weapons, as well as highly detailed vehicles. Furthermore, they feature EZ tracks to for added convenience so that modelers do not have to file and sand. These vehicles might be half-tracked, but they're certainly fully armed!","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6956","1:35","Pz.Kpfw.III Ausf.N s.Pz.Abt.501 Tunisia 1942/43","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6952","1:35","Sd.Kfz.253 with Pz.Kpfw.I Turret","Military vehicle kits (injection)","New Arrivals","1","64.99"
"Dragon","DN6951","1:35","Bergepanzerwagen IV/Pz.Kpfw.IV Ausf.H Mid-Production Autumn '43 Sd.Kfz.164","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6950","1:35","Pz.Kpfw.VI Ausf.E Tiger I Early Production Battle of Kharkov","Military vehicle kits (injection)","Catalogue","2","79.99"
"Dragon","DN6940","1:35","Pz.Kpfw.V Ausf.D Panther tank and Pantherturm The Pantherturm was essentially a Panther turret installed on a concrete bunker dug into the ground to create a static defensive emplacement, used particularly in places like Italy and on the Eastern Front.","Military vehicle kits (injection)","Limited Availability","2","74.99"
"Dragon","DN6926","1:35","German Flakpanzer IV `Wirbelwind` WAS £69.99. TEMPORARILY SAVE 1/3RD!!! The Panther medium tank was the third-most widely produced German AFV of WWII, and different variants evolved such as a recovery vehicle and tank destroyer. Field conversions also occurred, and one of these was a rare transformation of a Panther into an antiaircraft vehicle. It was a one-off field conversion, and the resulting AFV was employed by the headquarters company of the 653rd Heavy Panzerjager Battalion (Schwere Panzerjager-Abteilung 653, or s.Pz.Jg.Abt.653) during the titanic Battle of Kursk.This kit is a perfect combination of Dragon's existing Panther Ausf.D medium tank and four-barreled 2cm Flakvierling 38 kits. s.Pz.Jg.Abt.653 was an interesting unit and it featured some interesting vehicle conversions, this one included. As for the kit, there are photo-etched parts included in the box, as are all plastic parts needed to create this unusual but good-looking German air defense vehicle. At long last, modelers are now able to get their hands on such a rare converted Panther.","Military vehicle kits (injection)","Special Offers","5+","46.66"
"Dragon","DN6920","1:35","Sd.Kfz.171 Panther A Early Production (Italy 1943/44) (Premium Edition)","Military vehicle kits (injection)","New Arrivals","3","74.99"
"Dragon","DN6913","1:35","Pz.Kpfw.V Ausf.G with Additional Turret Roof Armor","Military vehicle kits (injection)","New Arrivals","5+","74.99"
"Dragon","DN6900","1:35","Pz.Kpfw.VI Tiger II LATE PRODUCTION S.PZ.ABT.506 ARDENNES 44 Dragon has already launched a number of impressive 1/35 scale kits depicting variants of the famous and formidable Tiger I tank used by Germany. The latest kit to hit shop shelves is a Tiger I Early-Production version representing the famous 'TiKi' fielded by the Das Reich Division. This tank operated with 8./SS-Pz.Rgt.2. It is unclear what the name refers to, whether a girlfriend of a crewmember or a contraction of 'Tiger Kind' (i.e. Tiger Child). This company was formed in November 1942 and its first mission was Kharkov. Decals for tank number '812' are included, a number used until April 1943. 'TiKi' was destroyed later that year after participating in the Battle of Kursk too. The arrival of this 1/35 scale kit at the turn of the New Year is a nice surprise from Dragon, allowing modelers to create 'TiKi' straight from the box. It's a long-waited normal Tiger I early production from Dragon.'TiKi' from the Das Reich Division is very well known, so it's convenient to have everything included all in one place. This new kit inherits existing components from other Tigers but, where necessary, new parts have been specifically created too. These include the gun mantlet, the storage bin on the back of the turret and the spare-track bracket. Some parts of its on-vehicle materiel are new too. To ease assembly, the tank includes convenient DS tracks as well. This is truly a masterpiece, with 'TiKi' the Tiger ready to foray into the Russian city of Kharkov to do battle straight from the box.","Military vehicle kits (injection)","Limited Availability","5+","69.99"
"Dragon","DN6894","1:35","Pz.Kpfw.IV Ausf.G Apr-May 1943 Production (The Battle of Kursk)","Military vehicle kits (injection)","Catalogue","4","79.99"
"Dragon","DN6889","1:35","BACK IN STOCK! Flakpanzer IV (3cm) Kugelblitz","Military vehicle kits (injection)","New Arrivals","5+","69.99"
"Dragon","DN6888","1:35","Pz.Kpfw.VI Tiger 1 Mid Production with Zimmerit. Otto Carius (Battle of Mainava Village 1944)","Military vehicle kits (injection)","Limited Availability","5+","79.99"
"Dragon","DN6885","1:35","Pz.Kpfw.VI Tiger I EARLY PROD 'TIKI' KHARKOV 1942 Dragon has already launched a number of impressive 1/35 scale kits depicting variants of the famous and formidable Tiger I tank used by Germany. The latest kit to hit shop shelves is a Tiger I Early-Production version representing the famous 'TiKi' fielded by the Das Reich Division. This tank operated with 8./SS-Pz.Rgt.2. It is unclear what the name refers to, whether a girlfriend of a crewmember or a contraction of 'Tiger Kind' (i.e. Tiger Child). This company was formed in November 1942 and its first mission was Kharkov. Decals for tank number '812' are included, a number used until April 1943. 'TiKi' was destroyed later that year after participating in the Battle of Kursk too. The arrival of this 1/35 scale kit at the turn of the New Year is a nice surprise from Dragon, allowing modelers to create 'TiKi' straight from the box. It's a long-waited normal Tiger I early production from Dragon.'TiKi' from the Das Reich Division is very well known, so it's convenient to have everything included all in one place. This new kit inherits existing components from other Tigers but, where necessary, new parts have been specifically created too. These include the gun mantlet, the storage bin on the back of the turret and the spare-track bracket. Some parts of its on-vehicle materiel are new too. To ease assembly, the tank includes convenient DS tracks as well. This is truly a masterpiece, with 'TiKi' the Tiger ready to foray into the Russian city of Kharkov to do battle straight from the box.","Military vehicle kits (injection)","Catalogue","3","74.99"
"Dragon","DN6881","1:35","Pz.Kpfw.V Ausf.D Panther 'Stadtgas' Fuel Tanks Sd.Kfz.171 Type Liquefied Petroleum Gas WAS £69.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","46.66"
"Dragon","DN6867","1:35","Pz.Kpfw.V Ausf.D Panther Sd.Kfz.171 52nd Battalion, 39th Panzer Regiment Kursk Offensive, July 1943","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6863","1:35","Sd.Kfz.251/9 Ausf.D w/7.5cm KwK 37 (L/24","Military vehicle kits (injection)","New Arrivals","0","69.99"
"Dragon","DN6851","1:35","Back in stock! Sturmgeschutz/StuG 7.5CM Kanone","Military vehicle kits (injection)","Catalogue","4","69.99"
"Dragon","DN6845","1:35","Jagdpanzer/Flammpanzer 38 Mid Production","Military vehicle kits (injection)","Catalogue","5+","49.99"
"Dragon","DN6841","1:35","Befehls Panther Ausf.G (Premium Edition)[Pz.Pfkw.VI]","Military vehicle kits (injection)","New Arrivals","5+","74.99"
"Dragon","DN6840","1:35","Back in stock! Pz.Kpfw.VI King Tiger Sd.Kfz.182 Henschel with Zimmerit","Military vehicle kits (injection)","Catalogue","5+","69.99"
"Dragon","DN6839","1:35","Type 4 'Ka-Tsu' Amphibious Tracked Vehicle IJN Special","Military vehicle kits (injection)","Limited Availability","4","89.99"
"Dragon","DN6835","1:35","Bergepanther mit Aufgesetztem Pz.Kpfw.IV Turm Als Befehlpanzer","Military vehicle kits (injection)","Catalogue","2","54.99"
