Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLA48021","1:48","Lavochkin La-5 /Lavochkin La-5F /Lavochkin La-5FN (NEW) (PUR-Cowling and Exhausts) (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","0","2.50"
"AML","AMLA48028","1:48","Dassault-Mirage IIIC exhaust nozzle last version (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","0","9.99"
"AML","AMLA48031","1:48","Dassault-Mirage V exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","9.99"
"AML","AMLA48033","1:48","Dassault-Mirage F.1C exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","10.99"
"AML","AMLA48035","1:48","Dassault-Mirage IIIC exhaust nozzle (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","2","10.99"
"AML","AMLA48045","1:48","Dassault-Mirage IV exhaust nozzles (designed to be used with Heller kits)","Aircraft exhausts (resin)","Catalogue","0","5.80"
"AML","AMLA48050","1:48","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I – 6 stub exhaust versions / Part 2No.96 Squadron RAF, 1941. (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","0","6.40"
"AML","AMLA48051","1:48","Hawker Hurricane Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","3","2.50"
"AML","AMLA48052","1:48","Boulton-Paul Defiant Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","0","2.50"
"AML","AMLA72046","1:72","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I 6 stub exhaust versions / Part I with decals for No.96 Squadron RAF, 1941. (designed to be used with Airfix, FLY, Hasegawa, Hobby 2000 and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.10"
"AML","AMLA72047","1:72","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I 6 stub exhaust versions / Part 2No.96 Squadron RAF, 1941. (designed to be used with Airfix, Hasegawa and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.10"
"AML","AMLA72048","1:72","Hawker Hurricane Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","1","2.25"
"AML","AMLA72049","1:72","Boulton-Paul Defiant Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","0","2.25"
