Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW124802","1:24","FOKKER DR.I (designed to be used with Meng Model kits) - BASIC LINE 1/24 - Basic Line contains:1x Fokker Dr.I - Seatbelts 1/24 - HGW1245121x Fokker Dr.I - Masks - 1/24 - HGW624003","Aircraft detailing (decal, etched and textile)","Catalogue","4","14.30"
"HGW","HGW124803","1:24","HAWKER TYPHOON MK.IB (designed to be used with Airfix kits) - BASIC LINE 1/24","Aircraft detailing (decal, etched and textile)","Catalogue","0","16.99"
"HGW","HGW124804","1:24","Grumman F6F-5 HELLCAT (designed to be used with Airfix kits) - BASIC LINE 1/24","Aircraft detailing (decal, etched and textile)","Catalogue","5+","18.25"
"HGW","HGW124805","1:24","Supermarine SPITFIRE MK.IXc (designed to be used with Airfix kits) - BASIC LINE","Aircraft detailing (decal, etched and textile)","Catalogue","0","20.70"
"HGW","HGW148813","1:48","Messerschmitt Bf-109G-6 BASIC LINE: micro textile seatbelts with etched buckles + canopy paint masks and stencil data decals (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","2","14.10"
"HGW","HGW148815","1:48","Lockheed P-38F/G Lightning BASIC LINE: seatbelts + wheels, canopy frame paint masks masks (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","0","14.10"
"HGW","HGW148816","1:48","Back in stock! McDonnell F-4B PHANTOM II BASIC LINE: seatbelts + wheels, canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","5+","12.80"
"HGW","HGW148817","1:48","Back in stock! Hawker Tempest BASIC LINE: seatbelts + wheels, canopy frame paint masks (inside and outside) (designed to be used with Eduard kits and Special Hobby kits)","Aircraft detailing (decal, etched and textile)","Catalogue","5+","12.30"
"HGW","HGW148820","1:48","Vought F4U-1D Corsair BASIC LINE: seatbelts + wheels, canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","5+","12.80"
"HGW","HGW148821","1:48","Lockheed P-38J Lightning BASIC LINE: seatbelts + wheels, canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft detailing (decal, etched and textile)","Catalogue","4","10.99"
"HGW","HGW148822","1:48","MESSERSCHMITT BF-109G-6 BASIC LINE (designed to be used with Tamiya kits) - BASIC LINEBasic Line contains:1x Seatbelts 1/48 - 1485511x Masks 1/48 - 648402Recommended (designed to be used with Tamiya kits) kit","Aircraft detailing (decal, etched and textile)","Catalogue","4","12.99"
"HGW","HGW148823","1:48","North-American B-25J MITCHELL (WHITE) - BASIC LINE (designed to be used with Hong Kong Models kits) - BASIC LINE","Aircraft detailing (decal, etched and textile)","Catalogue","2","17.20"
"HGW","HGW148824","1:48","North-American B-25J MITCHELL (GREEN) - BASIC LINE (designed to be used with Hong Kong Models kits) - BASIC LINE","Aircraft detailing (decal, etched and textile)","Catalogue","5+","17.20"
