Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtradecal","X32028","1:32","BAe Hawk T.1A All Camouflage (Barley) Grey/m/s/grey Camouflage (16) XX318 234 Sqn 1 TWU Brawdy 75th Anniversary Dragon on black fin 1992;XX193/193 234 Sqn, I TWU Brawdy 1989; XX219/219 or XX289/289 19 Sqn 7 FTS Chivenor 1992 with light blue fin; XX289/289 63 Sqn 2 TWU/7 FTS Chivenor 1991-2 with Arm and Axe on yellow disc on black fin, 2 designs;XX289/289 63 Sqn 2 TWU/7 FTS Chivenor 1991-2 with Arm and Axe on black fin.XX278/278 63 Sqn 2 TWU Chivenor 1990; XX278 63 Sqn 2 TWU Chivenor 50th Anniversary 1940-1990 black fin yellow lettering;XX337/K 151 Sqn 2 TWU/7 FTS Chivenor 1992 blue fin with white owl;XX337/K 92 Sqn 2 TWU/7 FTS Chivenor 1992 black fin with Squadron badge;XX331/CK 100 Sqn Leeming 1994; XX329 or XX230 151 Sqn 2 TWU Chivenor 1990 50th Anniversary 1940-1990 black fin, white lettering;XX329/C 151 Sqn 2 TWU/ 7 FTS Chivenor 1991 black fin with white owl;XX197/197 79 Sqn 1 TWU Brawdy 1985; XX187/187 74 SqnXX190/TA 74 SqnXX189/TB 79 Sqn black fin XX196/DB 208 (R) Sqn","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X32029","1:32","BAe Hawk T.1A Late overall black schemes (11) XX194/CO 100 Sqn Leeming 2000; XX194/CO 100 Sqn Leeming 90th Anniversary RAF Benevolent Fund; XX312 19(R) Sqn / 4 FTS Valley 95th Anniversary 2010 or XX312/312 in standard markings; XX170 NFSF(FW) (Naval Flying Standards Flight (Fixed Wing) or FRADU XX307/307 208(R) Sqn / 4 FTS Valley 2010; XX167/PU 19(R) Sqn 4 FTS Valley 1998; XX316/316 74(R) Sqn/ 4 FTS Valley 2000; XX184/184 208(R) Sqn/ 4 FTS Valley NSPCC Fund Raising 1999; XX281 151(R) Sqn/ 7 FTS 2 TWU Chivenor 1992 testing overall black finish with white owl on fin and white stripes underwing; XX230 63(R) Sqn 7 TFS/2 TWU Chivenor testing overall black finish with yellow stripes underwing;","Aircraft decals (military)","Catalogue","50+","9.99"
"Xtradecal","X32033","1:32","BAe Hawk T.1/T.1A (2) XX343/2 Empire Test Pilots School (ETPS), Boscombe Down July 1987. WAS £7.99. TEMPORARILY SAVE 1/3RD!!! Raspberry Ripple scheme with red fin and rudder and rear fuselage with white front fuselage, Oxford blue undersurfaces, light aircraft grey inner wings top, red wing tips.XX343/2 Revised Raspberry Ripple scheme with white band full length of fuselage.XX184 70th Anniversary of equipping 19 Sqn with the Supermarine Spitfire 1938. Dark Earth/Dark Green Supermarine Spitfire type camouflage 2008. Inc. Maintainance data.","Aircraft decals (military)","Special Offers","39","5.33"
"Xtradecal","X32034","1:32","BAe Hawk T.1A (1) XX245 or XX307 208(R) Squadron, 4TFS RAF Valley, 2009 Display aircraft Commemorating 90 Years of the RAF Benevolent Fund. Possibly the best Display scheme carried on a Hawk.","Aircraft decals (military)","Catalogue","50+","13.50"
"Xtradecal","X32035","1:32","BAe Hawk T.1A XX285 100 Sqn 90th Anniversary 2007 with Yellow and Blue trim. WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","50+","6.66"
"Xtradecal","X32036","1:32","BAe Hawk T.1A XX159/XX219/XX261 30th Anniversary of the Hawk, 1974-2004","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X32037","1:32","BAe Hawk T.1A (2) XX249 4th FTS 70th Anniversary 1921 Abu Sueir-Valley 1991, Red/White/Blue/Lt. Aircraft Grey camouflage; XX312/CF 100 Squadron two versions of Skull, Camouflage (Barley) Grey/m/s/grey Camouflage with Black fin and fuselage top and yellow/blue fuselage stripe. WAS £7.99. SILLY PRICE!!! HALF PRICE!!! TEMPORARILY JUST £3.99!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Xtradecal","X32038","1:32","BAe Hawk T.1 Comprehensive Maintenance Marks for early Red/White/Blue and Camouflaged Dark Green/Dark Sea Grey. Sheet includes enough marking for one aircraft in each scheme. Please note roundels are NOT included.","Aircraft decals (military)","Catalogue","50+","4.50"
"Xtradecal","X32039","1:32","BAe Hawk T.1 Comprehensive Maintenance Marks for Camouflage (Barley) Grey/m/s/grey schemes and Overall Black schemes. Sheet includes enough marking for one aircraft in each scheme.Please note roundels are NOT included.","Aircraft decals (military)","Catalogue","50+","4.99"
"Xtradecal","X32045","1:32","BAe Hawk T.1A (2) XX244 or XX245 2008(R) Squadron, 4 FTS RAF Valley 2011 Display Aircraft flown by Fl.Lt. Jules Fleming; XX226 4FTS RAF Valley 1993 Display Aircraft with Valley Dragon logo on fin.Double sheet. WAS £10.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","50+","6.99"
