Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CAM PRO","CAMP3201","1:32","LTV A-7E Corsair (1)) 160544 NF/301 VA-72 Blue Blazers Shark Mouth USS Midway 1979","Aircraft decals (military)","Catalogue","1","14.99"
"CAM PRO","CAMP3202","1:32","LTV A-7E Corsair (1) 16052 AC/400 VA-72 Blue Hawks USS JFK 1991 Desert camouflage schemes FS31667/FS30233 `Desert Storm' on wing top","Aircraft decals (military)","Catalogue","3","14.99"
"CAM PRO","CAMP3203","1:32","LTV A-7E Corsair (1) 157523 NK/412 VA-27 Royal Maces USS Enterprise","Aircraft decals (military)","Catalogue","1","14.99"
"CAM PRO","CAMP3204","1:32","LTV A-7E Corsair (1) 160713 VA-46 Clansmen USS JFK Desert Storm 1991","Aircraft decals (military)","Catalogue","2","14.99"
"CAM PRO","CAMP3205","1:32","LTV A-7E Corsair II (1)160737 NH/302 VA-22 Fighting Redcocks USS Enterprise 1982 Overall Lt Gull Grey","Aircraft decals (military)","Catalogue","2","14.99"
"CAM PRO","CAMP3209","1:32","McDonnell-Douglas F/A-18C Hornet (1) 163459 AB/415 VFA-86 Sidewinders USS Enterprise 2004 in special three tone grey camouflage schemes FS360/36375/36176","Aircraft decals (military)","Catalogue","6","14.99"
"CAM PRO","CAMP3210","1:32","McDonnell-Douglas F/A-18C (1) 163777 NG/300 VFA-146 Blue Diamonds USS John C. Stennis 2002","Aircraft decals (military)","Limited Availability","3","14.99"
"CAM PRO","CAMP3211","1:32","McDonnell-Douglas F/A-18A Hornet (2) 162860 NL/401 VFA-27 Royal Maces US Kitty Hawk 1993; 162841 NK/400 VFA-137 Kestrels USS Coral Sea 1990 WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","9.99"
"CAM PRO","CAMP3212","1:32","North-American F-100D Super Sabre (1) Airframe Data Stencils","Aircraft decals (military)","Catalogue","3","14.99"
"CAM PRO","CAMP3213","1:32","North-American F-100D Super Sabre (1) 63-082 122nd TFS Louisiana ANG WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","9.99"
"CAM PRO","CAMP3214","1:32","North-American F-100D Super Sabre (1) 62-942 112th TFS Ohio ANGcamp","Aircraft decals (military)","Catalogue","2","14.99"
"CAM PRO","CAMP3215","1:32","North-American F-100D Super Sabre (1) 63-093 128th TFS Georgia ANG. Ex Thunderbird Team No One WAS £13.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","9.20"
"CAM PRO","CAMP3216","1:32","North-American F-100D Super Sabre (1) 56-979 113th TFS Indiana","Aircraft decals (military)","Limited Availability","2","14.99"
"CAM PRO","CAMP3217","1:32","North-American F-100D Super Sabre (1) 0-53669 Texas ANG NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","9.20"
"CAM PRO","CAMP3218","1:32","North-American F-100D Super Sabre (1) 0-52816 Colorado ANG","Aircraft decals (military)","Limited Availability","2","14.99"
"CAM PRO","CAMP3219","1:32","McDonnell-Douglas F/A-18A / F/A-18B Hornet Full markings for aircraft 1 to 7 with names etc for 2006 team","Aircraft decals (military)","Catalogue","3","15.99"
"CAM PRO","CAMP3220","1:32","McDonnell F-4B Phantom (1) 151015 VE/9 VMFA-115 Silver Eagles 1968","Aircraft decals (military)","Catalogue","2","14.99"
"CAM PRO","CAMP3222","1:32","Douglas A-4F/TA-4J Skyhawk U.S. Navy BLUE ANGELS","Aircraft decals (military)","Catalogue","2","14.99"
"CAM PRO","CAMP3223","1:32","McDonnell F-4J Phantom Phantoms, Blue Angels 1969 Team Nos 1-6","Aircraft decals (military)","Catalogue","0","14.99"
"CAM PRO","CAMP3233","1:32","Grumman F-14A Tomcat VF-41 BLACK ACES","Aircraft decals (military)","Catalogue","3","14.99"
"CAM PRO","CAMP3234","1:32","Grumman F-14A Tomcat VF-21 FREELANCERS","Aircraft decals (military)","Catalogue","3","14.99"
