Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AGB","AGB72620","1:72","de Havilland Venom Mk.IV RAF SUEZ Crisis DH-112","Aircraft kits (injection)","Catalogue","10+","32.99"
"AGB","AGB72610","1:72","de Havilland Venom Mk.IV RAF DH-112","Aircraft kits (injection)","Catalogue","10+","32.99"
"AGB","AGB72146","1:72","Armoured skirts for Chieftain tanks Mk.10 and Mk.11 (designed to be used with Takom kits)","Military vehicle detailing sets (etched)","Catalogue","6","6.30"
"AGB","AGB72100","1:72","Soviet BMD-1/BMD-2 (designed to be used with Ace and S- Model kits)","Military vehicle detailing sets (etched)","Catalogue","1","7.20"
"AGB","AGB72033","1:72","Bantam BRC-40 DAK (German Africa Korps)","Military vehicle kits (resin)","Catalogue","9","23.40"
"AGB","AGB72032","1:72","Back in stock Bantam BRC-40 (US Army)","Military vehicle kits (resin)","Catalogue","10+","23.40"
"AGB","AGB72031","1:72","Bantam BRC-40 (British) USUALLY £25.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (resin)","Special Offers","10+","16.81"
"AGB","AGB72030","1:72","M3A1 Scout Car limited edition with resin, etched and a choice of 4 decals","Military vehicle kits (injection)","Catalogue","2","24.99"
"AGB","AGB72020","1:72","M3A1 Scout Car Great Britain/France","Military vehicle kits (injection)","Catalogue","6","17.99"
"AGB","AGB72010","1:72","M3A1 Scout Car USA/USSR","Military vehicle kits (injection)","Catalogue","10+","17.99"
