Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hasegawa","HAD4","1:72","NO DECALS!!! LTV A-7A Corsair II","Aircraft kits (injection)","Second Hand","1","12.98"
"Airmodel","AM156","1:72","Vought F7U-3/3P Cutlass (ND)","Aircraft kits (vacform)","Second Hand","1","4.98"
"Contrail","CON112","1:72","Waco CG.13A glider (ND)","Aircraft kits (vacform)","Second Hand","2","49.98"
"Airframe","AF03","1:72","Bachem Ba-349 (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airframe","AF13","1:72","Phonix D.I (ND)","Aircraft kits (vacform)","Second Hand","1","3.98"
"Airframe","AF18","1:72","De Havilland DH.108 (ND)","Aircraft kits (vacform)","Second Hand","1","8.98"
"Greenbank Castle","31-1.95","1:72","Ryan M-1 mail plane VERY RARE!!!","Aircraft kits (injection)","Second Hand","2","79.98"
"Airmodel","AM138","1:72","XF5U-1 Flying Pancake/Flapjack (ND)","Aircraft kits (vacform)","Second Hand","1","14.98"
"Airmodel","AM102","1:72","Lockheed HC-130H Hercules; F-80C Shooting Star; F-106B Delta Dart","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM107","1:72","Curtiss P-40N Warhawk; Goodyear FG-1 Corsair; NA P-51D Mustang","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Airmodel","AM245","1:72","Bachem Ba-349B Natter","Aircraft kits (vacform)","Second Hand","1","4.98"
"Esci","ES8037","1:72","Russian KV-1 type C heavy tank","Military vehicle kits (injection)","Second Hand","1","14.98"
"Heller (specials)","HE49604","1:72","British Infantry (WWII)","Figures (injection)","Second Hand","7","9.98"
"Star Decals","72-A1153","1:72","War in Ukraine # 14. The Wagner Group Coup in 2023. T-80BV and BTR-82A","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1154","1:72","War in Ukraine # 15. Cossack T-80BV of the Donetsk Republic. 6th Cossack Regiment in 2022-23","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1155","1:72","War in Ukraine # 16. Russian TOS-1A rocket artillery in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1156","1:72","War in Ukraine # 17. BM-21 Grad 122 mm rocket launcher. Russian and Donetsk BM-21 in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1157","1:72","War in Ukraine # 18. Russian BMP-2 in 2022-23.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1158","1:72","War in Ukraine # 19. Russian BMP-3 in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1159","1:72","Grossdeutschland Tigers. 1943-44.Pz.Kpfw.VI Tiger I Early, Mid and Late production","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1160","1:72","Pz.Kpfw.V Ausf.G PantherBaltic Offensive # 1. Fsch.Pz.Reg. HG and 5. Pz.Div. in 1944-45.Baltic states-Narwa-Courland-Königsberg-East Preussia.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1161","1:72","Pz.Kpfw.VI Ausf.D and Ausf.A Panther Baltic Offensive # 2. SS-Nordland, GD and 5. Pz.Div. in 1944-45.Baltic states-Narwa-Courland-Königsberg-East Preussia.","Military vehicle decals","Future Releases","0","8.05"
"Blackdog","BDT72159","1:72","IDF Centurion accessories set (designed to be used with Ace kits)","Military vehicle detailing sets (resin)","Future Releases","0","17.60"
"Blackdog","BDT72160","1:72","M13/40 Italian Tank accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Blackdog","BDT72161","1:72","Carro Comando M13/40 accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Hasegawa","HAD002-500","1:72","NO DECALS!!! McDonnell F-4J Phantom","Aircraft kits (injection)","Second Hand","1","9.98"
"Hasegawa","HAJS-146","1:72","NO DECALS! Vought F-8E Crusader","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAD019-500","1:72","Bae Sea Harrier FRS Mk.1","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAB7","1:72","Kfir C-2","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAJS-149","1:72","Kfir C-2","Aircraft kits (injection)","Second Hand","1","11.98"
"Hasegawa","HAB013-350","1:72","Bell UH-1D Iroquois","Aircraft kits (injection)","Second Hand","1","9.98"
"Easy Model","PKSC001","1:72","Low Relief Hardened Aircraft ShelterPre-painted and Assembled Resin Modelhis highly detailed and scaled low relief model is based on the Cold War HASs at former RAF Upper Heyford, Oxfordshire, UK, where the structures are protected scheduled monuments of national and international importance.HASs can still be seen on active and former RAF airbases including Coningsby, Lossiemouth and Marham, Honington, Leeming and St Mawgan, Lakenheath, Alconbury, Bentwaters, MoD Boscombe Down, and at sites across Europe.The Low Relief HARDENED AIRCRAFT SHELTER is ideal for displaying 1/72 scale aircraft and is supplied assembled and pre-painted.","Diorama accessories (injection)","New Arrivals","20+","69.99"
"Attack Kits","ATK72962","1:72","LT-40 Light Tank w.37mm gun Profi Line, includes a metal gun barrel and etched parts","Military vehicle kits (injection)","Future Releases","0","0.00"
"Attack Kits","AT-RE72503","1:72","British Armoured Car/Tank Crew Mediterranean - set 1 (3 fig.) (designed to be used with Attack kits)[Humber Armoured Car]","Figures (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72003","1:72","PLAAF PL-10 Missile and Pylon (2Pic )","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72005","1:72","J-10 Antenna RWR MAWS Sets（For Trumpeter Kit）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72008","1:72","Boeing F/A-18E/F/G Wheels（For Academy Kit）","Aircraft wheels (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72010","1:72","Boeing F/A-18E/F/G Exhaust Nozzles Early Version（For Academy Kit)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72011","1:72","Boeing F/A-18E/F/G Exhaust Nozzles Late Version（For Academy Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72018","1:72","PLAAF Long Range Air to Air Missile and Pylon (2Pic )","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72019","1:72","McDonnell F-4B/N Phantom Wheels （For Hasegawa Kit）","Aircraft wheels (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72020","1:72","PLAAF HF-7 90MM Rocket Launcher(4 Pic)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72039","1:72","F-16 Heavyweight Wheels","Aircraft wheels (resin)","Future Releases","0","0.00"
"Eduard kits","EDK7473","1:72","Supermarine Spitfire Mk.IXc late 	1/72	EDUARD-WEEKEND The Weekend edition kit of British fighter aircraft Spitfire Mk.IXc late in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft kits (injection)","Future Releases","0","11.99"
"Eduard","ED3DL72031","1:72","Fiat CR.32 SPACE 1/72 (designed to be used with Italeri and Supermodel kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","5.30"
"Eduard Brassin","ED672357","1:72","Aero L-39C Albatros ejection seats 3D-Printed 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft seats (resin)","Future Releases","0","5.80"
"Eduard Brassin","ED674006","1:72","Messerschmitt Bf-109G-6 LööK 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED674007","1:72","Messerschmitt Bf-109F LööK 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard","ED73823","1:72","Fiat CR.32 1/72 (designed to be used with Italeri and Supermodel kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","12.85"
"Eduard","EDCX662","1:72","Fiat CR.32 1/72 (designed to be used with Italeri and Supermodel kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","3.80"
"Eduard","EDER72005","1:72","Single radial rows 1/72 MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft decals (military)","Future Releases","0","9.20"
"Eduard Brassin","SIN67223","1:72","Messerschmitt Bf-109G-6 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Eduard","EDSS823","1:72","Fiat CR.32 1/72 (designed to be used with Italeri and Supermodel kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","6.99"
"Hasegawa","HAA11-250","1:72","Supermarine Spitfire Mk.I","Aircraft kits (injection)","Second Hand","1","9.98"
"Quinta Studio","QD72124","1:72","BAe Harrier Gr.1/Gr.3 early 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72125","1:72","BAe Harrier Gr.3 late 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72138","1:72","Bristol Beaufort Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72142","1:72","Grumman A-6A Intruder 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72143","1:72","Grumman A-6E Intruder 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72145","1:72","KAMAZ-5350 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Future Releases","0","4.40"
"Quinta Studio","QD72146","1:72","Grumman KA-6D Intruder 3D-Printed & coloured Interior on decal paper (conversion from Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QDS-72150","1:72","Mikoyan MiG-29 9-13 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7278 kits) (small version)	Future release April","3D printed decal","Future Releases","0","0.00"
"Quinta Studio","QD+72150","1:72","Mikoyan MiG-29 9-13 3D-Printed & coloured Interior on decal paper (7278 Zvezda) (with 3D-printed resin part)	Future release April","3D printed decal and resin","Future Releases","0","0.00"
"Foxbot Decals","FBOT72072","1:72","Dassault-Mirage 2000D	 (designed to be used with Airfix, Dream Model, Heller, Italeri, ModelSvit, Revell and Tamiya kits)","Aircraft decals (military)","Future Releases","0","19.99"
"Foxbot Decals","FBOT72073","1:72","Dassault-Mirage 2000N (designed to be used with Airfix, Dream Model, Heller, Italeri, ModelSvit, Revell and Tamiya kits)1. Mirage 2000N K2 n°304, EC 2/4 'La Fayette', Luqa, Malta International, July 2011.2. Mirage 2000N K2 n°318, EC 2/4 'La Fayette', Florennes, Belgium, April 2004.3. Mirage 2000N K3 n°340, Escadron de Chasse 2/4 'La Fayette', SPA96 'Le Gaulois', operation Barkhane, 2015-2016.4. Mirage 2000N K3 n°342, EC 2/4 'La Fayette', Istres-Le Tube Air Base, France, 2016.5. Mirage 2000N K3 n°349, EC 2/4 'La Fayette', Orange, France, 2019.6. Mirage 2000N K3 n°358, EC 2/4 'La Fayette', Operation Chammal, Prince-Hassan Air base, Jordan, 2015.7. Mirage 2000N K3 n°362, EC 2/4 'La Fayette', Operation Chammal, Prince-Hassan Air base, Jordan, 2015.8. Mirage 2000N K2 n°375, EC 2/4 'La Fayette', Operation Harmattan, Souda Air base, Crete, Greece, 2011.9. Mirage 2000N K2 n°346 4-AL EC 1/4 Dauphine, Red Flag exercise, Nellis Air Base, USA, 1994.10. Mirage 2000N K2 n°335, EC 2/4 'La Fayette', Red Flag exercise, Nellis Air Base, USA, 1992.","Aircraft decals (military)","Future Releases","0","19.99"
"Foxbot Decals","FM72019","1:72","Digital Masks for Sukhoi Su-27P “Blue 58”, Ukranian Air Forces, digital camouflage 	IBG Models, Trumpeter kits","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Answer","AA72033","1:72","Casa C-295M Polish Air Force Special Markings","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72032","1:72","Casa C-295M Czech Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72031","1:72","Casa C-295M Polish Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"LF Models","LF-CM7212","1:72","Cessan Bird Dog The outer canopy mask recommended for LF Models kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LF-CM7211","1:72","DH-80 Puss Moth The outer canopy mask recommended for LF Models kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LFMM72143","1:72","Junkers Ju- 87A Stuka Camouflage Painting Mask recommended for Special Hobby, MPM kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LFMM72142","1:72","Arado Ar-396 Camouflage Painting Mask recommended for RS Models kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Print Scale","PSL72513","1:72","Supermarine Spitfire Mk.XIV (High Backs over Europe","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72514","1:72","Supermarine Spitfire Mk.I - Mk.V National Insignia","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72515","1:72","Hawker Hurricane Mk.I,Mk.II National Insignia","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72516","1:72","Supermarine Spitfire Mk.XIV 'Low Backs' Over Europe1. Spitfire Mk.XIVe NH745/“EB V”, Sqn Ldr D. I. Benham, No 41 Squadron, B.78 Eindhoven, Netherlands, March 1945.2. Spitfire Mk.XIVe , MV263/“GCK”, of Wg Cdr G.C. Keefer, No 125 Wing, B.106 Twente, Netherlands, April 1945.3. Spitfire Mk.XIVe , MV256/“AE K”, flown by Sqn Ldr D. C. Gordon, No. 402 Squadron (RCAF), B.108 Rheinem , Germany, April 1945.4. Spitfire FR Mk.XIVe NH648/“P”, flown by Sqn Ldr J. B. Prendergast No 414 Squadron (RCAF), B.156, Luneburg, Germany, April 1945.5. Spitfire Mk.XIVe MV260/“EB P” of Flt Lt F. A. O. Gaze, No 41 Squadron, B.160 Kastrup, Denmark, May 1945.6. Spitfire Mk. XIVe , MV257/“JEJ”, Gp Capt J.E. Johnson, No 125 Wing, B.160 Kastrup, Denmark, May June 1945.7. Spitfire Mk.XIVe , MV263/“JEFF”, Wg Cdr G. W. Northcott, No 126 Wing, B.174 Utersen , Germany, Sept. 1945 Mar. 1946.8. Spitfire FR Mk.XIVe , TZ136/“XC P”, Sqn Ldr J. F. Roberts, No 26 Squadron, Chilbolton, UK, June July 1945.9. Spitfire FR Mk.XIVe MV375/“DB E” of No 411 Squadron (RCAF), B.174 Utersen , Germany, late 1945 / early 1946.10. Spitfire FR Mk. XIVe , TZ198 /“HMS”, flown by Wg Cdr H. M. Smith, RAF Armament Practice Station, Lübeck, Germany, 1947.","Aircraft decals (military)","Future Releases","0","15.99"
"Print Scale","PSL72517","1:72","Supermarine Spitfire Mk.XIV 'High Backs' Over Europe","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72518","1:72","Personal Storms: Wings Commander Hawker Typhoons and Tempest 2nd TAF1. Hawker Tempest Mk. V (Series 1), JN751/“R B”, flown by Wg Cdr R.P. Beaumont, No. 150 Wing, Newchurch , UK, June 1944.2. Hawker Typhoon Mk.Ib , MN570/“B”, flown by Wg Cdr R.E.P. Booker, No. 123 Wing, Thorney Island, UK, June 1944.3. Hawker Typhoon Mk. Ib , MN666/“C G”, flown by Wg Cdr C.L. Green, No. 121 Wing, Holmsley South, UK, June 1944.4. Hawker Typhoon Mk.Ib , MN941/“DJS”, flown by Grp Capt D. J. Scott, No. 123 Wing, B.53 Merville, France, Sept. 1944.5. Hawker Typhoon MK IB MN855/WPB, flown by Wing Commander William Pitt-Brown, 121 Wing, B.5 Le Fresne-Camilly,August 1944.6. Hawker Typhoon Mk. Ib , MN587/“ZZ II”, flown by Grp Capt D.E. Gillam, No. 146 Wing, B.70, Deurne, Belgium October 1944.7. Hawker Tempest Mk. V (Series 2), EJ706/“RPB”, flown by flown by Wg Cdr R.P. Beaumont, No. 150 Wing, B.80,Volkel, Netherlands, October 1944.8. Hawker Tempest Mk. V (Series 2), EJ750/“JBW”, flown by Wg Cdr J.B Wray, No. 122 Wing, B.80, Volkel , Netherlands,November 1944.9. Hawker Typhoon Ib RB205/“FGG”, flown by Wg Cdr F.G. Grant, No. 143 Wing, Eindhoven, Netherlands, October toDecember 1944.10. Hawker Typhoon Mk. Ib , RB208/“K NL”, flown by Wg Cdr C.D. North Lewis, No. 124 Wing, B.86 Helmond, Netherlands, March 1945.11. Hawker Typhoon Mk. Ib , SW470/“JB”, flown by Grp Capt J.R. Baldwin, No. 123 Wing, B.103 Plantlunne , Germany, May1945.12. Hawker Tempest Mk. V (Series 2), SN228/“EDM”, flown by flown by Wg Cdr E.D. Mackie (RNZAF), No. 122 Wing, B.152,Fassberg , Germany, April May 1945.","Aircraft decals (military)","Future Releases","0","16.50"
"Print Scale","PSL72519","1:72","McDonnell F-4B Phantom II US NAVY VF-84 'Jolly Rogers'.","Aircraft decals (military)","Future Releases","0","15.99"
"Print Scale","PSL72509","1:72","Kawasaki Ki-61","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSW72021","1:72","Phantom F-4","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW72022","1:72","Avro Lancaster","Aircraft wheels (resin)","Future Releases","0","0.00"
"Print Scale","PSW72023","1:72","Junkers Ju-88","Aircraft wheels (resin)","Future Releases","0","0.00"
"Guerrilla Models","GM7201","1:72","Blackburn Buccaneer S.50 (early) conversion set This set allows you to convert the 1/72 scale Airfix Blackburn Buccaneer S.2C into the S.50 South African Air Force (SAAF) export variant as originally delivered in 1965. Set contains the unique larger 430-gallon long range slipper tanks fitted to SAAF Buccaneers for their maritime patrol role. Also included is the flat bomb bay with additional details on rear section of the rotating bay door. Throughout their operational career numerous upgrades were made, so this set can only be used for early service use. The South African Air Force were the only export customer for the Buccaneer, flown exclusively by 24 Squadron. Referred to by their crews as the ‘Easy Rider’, Buccaneers saw combat during the long running Southwest African Border War from 1966 to 1990. Suitable decals can be found on Xtradecal sheet X72323.Resin parts cast in the Czech Republic. Special thanks to Campbell Patterson for researching and mastering this set. This is the first in a new range of resin conversions, update sets and decals aimed at lesser-known conflicts such as counter insurgencies, proxy-wars and border disputes predominantly taking place during and Cold War. Guerrilla Models is a Freightdog collaboration with Jon Davies and Dave Little.","Aircraft conversions (resin)","Future Releases","0","12.50"
"DP Casper.","DPC72053","1:72","Camouflage over VietnamMikoyan MiG-21PFM x Mikoyan MiG-21MFLockheed F-104C Starfighter x 2 Northrop F-5A/CNorthrop F-5CRepublic F-105DRepublic EF-105FRepublic F-105F","Aircraft decals (military)","Future Releases","0","14.99"
"Peewit","PEE72343","1:72","AMX-T Ghibli canopy frame paint mask (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Future Releases","0","6.30"
"Peewit","PEE72344","1:72","Hiller UH-12A/B Raven, HTE-1, HTE-2 canopy frame paint mask (designed to be used with LF Models kits)[UH-12B OH-23B]","Aircraft paint masks (self adhesive)","Future Releases","0","6.30"
"Peewit","PEE72345","1:72","Siebel Si-202A canopy frame paint mask (designed to be used with AML kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"PROP & JET","PAJ72305","1:72","KAB-500KR","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72308","1:72","ZB500GN","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72319","1:72","Kh-28","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72304","1:72","KAB 500L","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"Print Scale","PSL72520","1:72","Hawker Hunter. Technical Stencils","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72521","1:72","Nakajima Ki-27 Nate","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72464","1:72","Hawker Hunter F.1-F.6","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL72445","1:72","RAF National Insignia. Hawker Hurricane","Aircraft decals (military)","Future Releases","0","0.00"
"PROP & JET","PAJ72333","1:72","IAB500","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72335","1:72","ZAB 100 x 4","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72301","1:72","FAB-500 M-62","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72342","1:72","APU-68U/UM x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72341","1:72","AKU-58 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72345","1:72","PU-28 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72327","1:72","Kh-15 x 4","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"PROP & JET","PAJ72320","1:72","Kh-58/58E","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72310","1:72","KMGU-2 x 2","Aircraft detailing sets (resin)","Limited Availability","1","9.98"
"PROP & JET","PAJ72331","1:72","SPS-141 siren pod","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72311","1:72","ODAB-500 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72325","1:72","B8 V20A x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72332","1:72","Bet AB-500ShP x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72306","1:72","S-24B x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72302","1:72","PAB-250 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72336","1:72","P-50","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72322","1:72","RBK-500 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72346","1:72","APU-62","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72323","1:72","9A669(GUV-1) x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72307","1:72","B 320 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72801","1:72","AV-2 propeller for the Antonov AN-2 Italeri Bilek Trumpeter","Aircraft engines and propellers (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72313","1:72","Kh-23M","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72324","1:72","PTB 450","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72303","1:72","B-13L x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72339","1:72","PROjECTOR-I1pod","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72802","1:72","M-25 engine","Aircraft engines and propellers (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72701","1:72","Mil Mi-8/17 for Revell and Zvezda kits)","Aircraft canopies (vacform)","Limited Availability","1","3.99"
"Meng Model","MMDS-007","1:72","Atreides Ornithopter","Aircraft kits (injection)","Future Releases","0","0.00"
"Wiener Modellbau","WMM72001","1:72","SMS U5/U6 submarine of the Austo-Hungarian Navy. Good as new!","Ship kits, full hull (resin)","Second Hand","1","79.98"
"Caesar Miniatures","CM27","1:72","4 pre-painted baseball players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM28","1:72","4 pre-painted soccer players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM29","1:72","4 pre-painted soccer players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM30","1:72","4 pre-painted basketball players as pictured","Figures (injection)","Second Hand","1","3.98"
"Caesar Miniatures","CM32","1:72","4 pre-painted baseball players as pictured","Figures (injection)","Second Hand","1","3.98"
"Answer","AA72004","1:72","PZL W-3/W-3A Sokół 103 Pułk Lotniczy NJW","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72006","1:72","PZL W-3/W-3A Sokół Polish Police","Aircraft kits (injection)","Future Releases","0","0.00"
"Revell","RV4242","1:72","Junkers Ju-52/3m float plane NO DECALS!! NO INSTRUCTIONS!!","Aircraft kits (injection)","Second Hand","1","14.98"
"Hobby 2000","H2K72071","1:72","Junkers Ju-87G-2 The Last Flight ACADEMY + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","13.99"
"Hobby 2000","H2K72072","1:72","Junkers Ju-87G-2 'Stuka' Eastern Front 1944  + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","13.99"
"Hobby 2000","H2K72073","1:72","Vought F-8E Crusader 'MiG Killers' ACADEMY + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","17.80"
"Hobby 2000","H2K72074","1:72","Vought  F-8E Crusader 'Marines' ACADEMY + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","17.80"
"Hobby 2000","H2K72075","1:72","Heinkel He-111D  HASEGAWA + CARTOGRAF + MASKS + 3D PRINT","Aircraft kits (injection)","Future Releases","0","35.80"
"Hobby 2000","H2K72076","1:72","Heinkel He-111P Outbreak of War 1939 HASEGAWA + CARTOGRAF + MASKS","Aircraft kits (injection)","Future Releases","0","33.80"
"Hobby 2000","H2K72077","1:72","Heinkel He-111P Western Campaign 1940 HASEGAWA + CARTOGRAF + MASKS + 3D PRINT","Aircraft kits (injection)","Future Releases","0","34.99"
"Metallic Details","MDP72001","1:72","Mikoyan MiG-15/MiG-17 Seat belts (designed to be used with Airfix and AZ Model kits)","3D printed decal","Future Releases","0","3.75"
"Metallic Details","MDP72002","1:72","F-35. Seat belts","3D printed decal","Future Releases","0","0.00"
"Metallic Details","MDMDR7282","1:72","A-1 Skyraider. Wright R-3350-26WA engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7283","1:72","A-1 Skyraider. Propeller set","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7284","1:72","Pratt & Whitney R-2800 late","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7285","1:72","Bell V-22 Osprey. Seats","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7286","1:72","Ejection seat KK-1","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7287","1:72","Ejection seat KK-2","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7288","1:72","Bristol Mercury","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7289","1:72","F-35A ejection seat","Aircraft seats (resin)","Future Releases","0","0.00"
"Metallic Details","MDMDR7291","1:72","Gloster Gladiator cowling and engine 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","0.00"
