Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV14301","1:144","Airbus A400M 'Atlas' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4859)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14305","1:144","Dassault-Dornier Alpha Jet canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4014, RV4095)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV14306","1:144","McDonnell-Douglas AV-8B Harrier II / AV-8B Harrier II plus (designed to be used with Revell kits) RV4038, RV4825)","Aircraft paint masks (self adhesive)","Limited Availability","4","1.70"
"KV Models","KV14308","1:144","Grumman HU-16B/E/C/D / SA-16A / SHU-16B/ASW Albatross / Triphibian canopy frame paint mask AND wheel paint mask masks - (designed to be used with A-Model kits) AMU1448, AMU1401, AMU1402, AMU1403, AMU1414, AMU1415, AMU1423)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14309","1:144","Canadair CL-215 Scooper / CL-415 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1453, AMU1476) [CL-215 Scooper, CL-415]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14310","1:144","Carvair ATL-98 canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD305)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"KV Models","KV14311","1:144","Douglas DC-6 / DC-7 / VC-118 + passengers windows and wheels masks (designed to be used with RODEN kits) ROD301, ROD302, ROD303, ROD304, ROD307)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"KV Models","KV14313","1:144","Short SC-7 Skyvan + wheels masks with passenger windows (designed to be used with EASTERN EXPRESS kit EE144117)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14314","1:144","Short 330/Short 360 + passenger windows + wheels masks (designed to be used with EASTERN EXPRESS EA14488, EA144105 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV14315","1:144","Aerospatiale Concorde canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4257)","Aircraft paint masks (self adhesive)","Catalogue","0","2.65"
"KV Models","KV14317","1:144","Yakovlev Yak-1B (included masks for two models painting) - (designed to be used with Armory AR14310 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","1","2.30"
"KV Models","KV14318","1:144","Vickers Viscount 700 + wheels masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14319","1:144","Embraer 190 / Embraer 195 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV3937, RV4884) [Embraer 190, Embraer 195]","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"KV Models","KV14320","1:144","Messershmitt Bf-109F-4 (Kits for two models painting) canopy frame paint mask AND wheel paint mask masks (designed to be used with SWEET kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV14321","1:144","McDonnell-Douglas DC-10-30 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4253, RV4254)","Aircraft paint masks (self adhesive)","Catalogue","3","2.99"
"KV Models","KV14323","1:144","BAC 1-11-200 + masks for passenger windows and masks for wheels (designed to be used with EASTERN EXPRESS kits) #144143)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14325","1:144","Convair CV-340 / C-131B Samaritan + wheels masks (designed to be used with ROD334, ROD338) [Convair CV-340, C-131B Samaritan]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14326","1:144","Convair 880 (EASTERN EXPRESS EE144144) with passenger windows and wheels masks	EASTERN EXPRESS","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14327","1:144","Focke-Wulf Fw-200C-4 + wheels masks (designed to be used with Roden kits) #340)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14328","1:144","Focke-Wulf Fw-200V3/A-09 Condor Immelmann III + wheels masks (designed to be used with RODEN kits) #343)","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV14329","1:144","Boeing 747SP + masks for passenger windows and masks for wheels (designed to be used with Eastern Express kits) EE144153, #144154)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"KV Models","KV14330","1:144","Let L-410FG & L-410UVP-E3 with side windows on fuselage canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1471)","Aircraft paint masks (self adhesive)","Catalogue","1","2.99"
"KV Models","KV14334","1:144","Panavia Tornado ECR / IDS / F.3 ADV (designed to be used with Revell RV4026 , RV4030, RV4036, RV4048, RV4846) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14339","1:144","Airbus A320 Neo, A321 Neo + wheels masks (designed to be used with Revell RV3942, RV4952 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.55"
"KV Models","KV14340","1:144","Ðirbus A321 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7017)","Aircraft paint masks (self adhesive)","Catalogue","2","3.55"
"KV Models","KV14344","1:144","Douglas DC-10-30 / MD-11 + masks for passenger windows (EASTERN EXPRESS #144102, #144107, #144121 / MICRO MIR #144-015, #144-017) + masks for wheels	EASTERN EXPRESS / MICROMIR","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14346","1:144","Rockwell B-1A Lancer + wheels masks (designed to be used with MINICRAFT kits) MC11606, MC14595)","Aircraft paint masks (self adhesive)","Catalogue","3","3.20"
"KV Models","KV14347","1:144","Rockwell B-1 Lancer + wheels masks (designed to be used with Dragon kits 4587, 4613, 4624 and PLATZ kits AE144-5, AE144-7)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14348","1:144","Boeing 767+(Boeing 767 prototype mask)for Zvezda 7005 + wheel masks. (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.10"
"KV Models","KV14349","1:144","Tupolev Tu-16 canopy frame paint mask AND wheel paint mask masks (designed to be used with Trumpeter kits) TU03908, TU03907) [Tupolev Tu-16K-10 Badger C, Tu-16K-26 Badger G]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14350","1:144","Lockheed VC-140B / C-140A Jet Star canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) [Lockheed VC-140B, C-140A Jet Star ]","Aircraft paint masks (self adhesive)","Catalogue","3","2.75"
"KV Models","KV14354","1:144","Grumman E-2 Hawkeye + wheels masks (designed to be used with HELLER kit HE79911)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14355","1:144","Grumman E-2C Hawkeye + wheels masks (designed to be used with REVELL kits RV3945, RV4092, RV4012 and Ace Corporation kit 1034 and ACADEMY kit ACA12623)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV14356","1:144","Vickers VC-10 Types 1151 / 1154 / 1164 / 1170 + wheels masks (designed to be used with RODEN kits ROD313, ROD327, ROD328, ROD329)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14357","1:144","SE-210 Caravelle III / VI-N + wheels masks (designed to be used with AMODEL kits AMO1478, AMO1479)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14358","1:144","SE-210 Caravelle 10R + wheels masks (designed to be used with A-Model kits AMU1480)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14359","1:144","Airbus A350-900 + wheels masks (designed to be used with Zvezda kits) ZVE7039)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"KV Models","KV14360","1:144","Airbus A350-1000 + wheels masks (designed to be used with Zvezda ZVE7020 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"KV Models","KV14362","1:144","Boeing 777-300ER canopy paint masks (designed to be used with Zvezda kits) ZVE7012 and Revell kits) RV4945) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV14367","1:144","Boeing B-47 / B-47B / B-47E / RB-47H Stratojet + wheels masks (designed to be used with ACADEMY kits ACA4443, ACA12617, ACA12618 and Hobbycraft HC1250, HC1251, HC1252)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV14370","1:144","Boeing 737-800 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4202, RV4238, RV4241, RV4245, RV4268, RV4271)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.99"
"KV Models","KV14371","1:144","Boeing 737-700737-800/737-8 MAX/C-40B canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7019, ZVE7026, ZVE7027) [Boeing 737-700, Boeing 737-800, Boeing 737-8 MAX, Boeing C-40B]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14372","1:144","Ðirbus A300 canopy frame paint mask AND wheel paint mask masks (designed to be used with SKY LINE kits) SKY144-02a, SKY144-02b and AIRFIX kits) A06179) [Ðirbus A300, Ðirbus A300B]","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV14373","1:144","Boeing 737-100, Boeing 737-200 + wheels masks (designed to be used with EASTERN EXPRESS kits) EA14415, EA14469)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV14374","1:144","Boeing 747-100 + prototype masks and masks for wheels (designed to be used with Revell RV5686, RV4863 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.55"
"KV Models","KV14375","1:144","Boeing 747-400 + prototype masks and masks for wheels (designed to be used with Revell kits) RV4204, RV4219, RV4950 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"KV Models","KV14377","1:144","Vickers Valiant Mk.1B canopy frame paint mask AND wheel paint mask masks (designed to be used with MICROMIR kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV14378","1:144","Boeing 747-8 canopy frame paint mask (designed to be used with Zvezda kits) ZVE7010) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"KV Models","KV14379","1:144","Boeing 747-8 / Boeing 747-8F canopy frame paint mask (designed to be used with Revell kits) RV3912, RV3991, RV4275, RV4885, RV4949) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"KV Models","KV14381","1:144","Mikoyan MiG-29 FULCRUM + wheels masks (designed to be used with Academy and Revell RV4007, RV4085 AC12615 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","1.99"
"KV Models","KV14384","1:144","Lockheed P-3C ORION / CP-140 / VP-45 / HG P3C SERIES + wheels masks with passenger windows with prototype masks (designed to be used with LS kits LS-A713, LS-A714, LS1056, LS1057, LS1058, LS1061, LS1062 and Micro Ace kits MA72161, MA72162, MA72163, MA72164, MA52081, MA52082, MA52083, MA52084)	LS / Micro Ace","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14388","1:144","Tupolev Ð¢u-22 canopy frame paint mask AND wheel paint mask masks (designed to be used with MINICRAFT kits) MC1601, MC14681) [Tupolev Ð¢u-22Ðœ, Ð¢u-22Ðœ3] This set has been changed January 2019 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV14390","1:144","Ilyushin IL-76 / IL-78 / A-50 canopy frame paint mask AND wheel paint mask masks (designed to be used with Trumpeter kits) [Ilyushin IL-76, IL-78 , A-50]","Aircraft paint masks (self adhesive)","Catalogue","3","3.70"
"KV Models","KV14391","1:144","Douglas C-124 Globemaster II + side windows for fuselage (designed to be used with RODEN kits) ROD306, ROD311) [Douglas C-124A, C-124C Globemaster II]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14392","1:144","Lockheed F-117A Stealth Fighter + prototype masks and masks for wheels (designed to be used with Revell kits) RV4037)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV14393","1:144","Fairchild C-119C Boxcar / AC-119K Stinger canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD321, ROD322) [Fairchild C-119C Boxcar, AC-119K Stinger ]","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
"KV Models","KV14394","1:144","Fokker F-27-200 / F-27-500 + masks for passenger windows and masks for wheels (designed to be used with 	EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV14395","1:144","Martin B-57 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1432) [Martin B-57B / B-57C Canberra]","Aircraft paint masks (self adhesive)","Catalogue","5+","1.60"
"KV Models","KV14396","1:144","BAC/EE Canberra Mk.8 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1429)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14397","1:144","BAC/EE Canberra B Mk.2 / Canberra Mk.20 / Mk.62 / B-57A / RB-57A T.17 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1426, AMU1428, AMU1430, AMU1431)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.60"
"KV Models","KV14398","1:144","Fokker F-50 + masks for passenger windows and masks for wheels (designed be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV14399","1:144","Airbus 220-100 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.55"
"KV Models","KV14401","1:144","Space Shuttle 'Buran' canopy frame paint mask AND wheel paint mask masks (designed to be used with Ark Model kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.75"
"KV Models","KV14402","1:144","Ekranoplan A-90 Orljonok Caspian Sea Monster + side windows for fuselage (designed to be used with Zvezda kits) ZVE7016 and Revell kits) RV4609)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14403","1:144","Ðirbus A310 + masks for passenger windows + wheels masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14404","1:144","Ðirbus A318 / A318-121 / A319 / A320 / A321 (+A320 prototype masks) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14429, EA4434, EA14441 and Revell kits) RV3968, RV4200, RV4215, RV4256, RV4240, RV4272, RV4201, RV4861, RV4236, RV4222, RV4247, RV4251) [Ðirbus A318, A318-121, A319, A320 ,A321 ]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14405","1:144","Ðirbus A320 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda ZVE7003 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.55"
"KV Models","KV14406","1:144","Ðirbus A310 ( (designed to be used with Revell kits) RV4254)	 (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.60"
"KV Models","KV14407","1:144","ATR 42-500 + wheels masks (designed to be used with Italeri IT1801 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV14408","1:144","Boeing 720 canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD314, ROD315, ROD317, ROD318, ROD319, ROD320) [Boeing 720, Boeing 720B]	Kits has been changed since September 2018 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","1","3.20"
"KV Models","KV14410","1:144","Boeing 737-100/737-200/737-300/737-400/737-500 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14415, EA14420, EA14421, EA14422, EA14423, EA14424, EA14425, EA14429, EA14469, EA14470 / SKYLINE SKY14403a, SKY14403b, SKY14404a, SKY14404b, SKY14405a, SKY14405b) [B 731, B 732, B 733, B 734, B 735]","Aircraft paint masks (self adhesive)","Catalogue","5+","1.85"
"KV Models","KV14411","1:144","Boeing 747-400 + Boeing 747-400 (prototype mask)- (designed to be used with Revell kits) RV4204, RV4219, RV4950)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.10"
"KV Models","KV14412","1:144","Boeing 747-8 (designed to be used with Zvezda kits) ZVE7010)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.90"
"KV Models","KV14412-1","1:144","Boeing 747-8 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7010)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.99"
"KV Models","KV14413","1:144","Boeing 757-200 (designed to be used with Zvezda kits) #7032) + wheels masks	 (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.55"
"KV Models","KV14414","1:144","Boeing 757-200 / Boeing 757-300 (EASTERN EXPRESS #14426, #14428, #14481) + wheels masks	EASTERN EXPRESS	Kit has been changed since November 2019 (Mask for disks and wheels and masks for steel rim of windowshield windows were added)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14415","1:144","Boeing 777-200 / Boeing 777-300 + Boeing 777 (prototype mask) (designed to be used with EASTERN EXPRESS kits) EA14440, EA14442, EA14477) [B 772, B 773]","Aircraft paint masks (self adhesive)","Catalogue","5+","1.85"
"KV Models","KV14418","1:144","Antonov An-12 / Shaanxi Y-8 + wheels masks - (designed to be used with Hobby Boss kits) HB83901, HB83902)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV14419","1:144","Boeing 787 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7008, ZVE7021 and Revell kits) RV4261) [Boeing 787-8, Boeing 787-9] 	Zvezda / this set has been changed since September 2018 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV14421","1:144","Boeing C-17 Globemaster (Qatar/RAF) / C-17 Globemaster III canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4044, RV4674)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"KV Models","KV14422","1:144","Dornier Do.X (designed to be used with Revell kits) #04066, #4218, #4225, #05741 / (designed to be used with Matchbox kits) #PK-571 / Otaki #OT2-17) + prototype masks","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.45"
"KV Models","KV14425","1:144","Ilyushin IL-12 / IL-14P canopy frame paint mask AND wheel paint mask masks (designed to be used with A-MODEL and Eastern Express kits) AMU1416, AMU1443, AMU1444, AMU1445, AMU1447) [Ilyushin IL-12, IL-12D, IL-12T, IL-14P]","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV14426","1:144","Ilyushin IL-14 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1481 and EASTERN EXPRESS kits) EA14473, EA14474 and BIG MODEL kits) BIG1440021, BIG1440043, BIG1440045, BIG1440046, BIG1440047) [Ilyushin IL-14, IL-14M, IL-14P, IL-14T]","Aircraft paint masks (self adhesive)","Catalogue","2","2.65"
"KV Models","KV14427","1:144","Ilyushin IL-18 / IL-20M / IL-38 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14464,EA14465, EA14466, EA14467, EA14489, EA14490, EA144123 and BIG MODEL kits) BIG1440032, BIG1440035, BIG1440036) [Ilyushin IL-18, IL-18D, IL-148V, IL-20M, IL-38, IL-38N]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14428","1:144","Ilyushin IL-62Ðœ canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7013)","Aircraft paint masks (self adhesive)","Catalogue","1","4.15"
"KV Models","KV14429","1:144","Ilyushin IL-62Ðœ canopy frame paint mask AND wheel paint mask masks (designed to be used with ICM kits) ICM14405, ICM14406)","Aircraft paint masks (self adhesive)","Catalogue","3","4.15"
"KV Models","KV14434","1:144","Antonov An-6 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1466)","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV14435","1:144","Antonov An-2 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-MODEL kits) AMU1422, AMU1435, AMU1436, AMU1459 and EASTERN EXPRESS kits) EA14443) [Antonov An-2, An-2V]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14436","1:144","Antonov An-8 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14495, EA14496)","Aircraft paint masks (self adhesive)","Catalogue","3","3.45"
"KV Models","KV14437","1:144","Ilyushin IL-76/A-50 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7011, ZVE7024, ZVE7029) [Ilyushin IL-76MD, IL-76TD, A-50]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14438","1:144","Ilyushin IL-86 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7001, ZVE7025)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"KV Models","KV14439","1:144","Ilyushin IL-86 (prototype masks) canopy frame paint mask AND wheel paint mask masks - (designed to be used with Zvezda kits) ZVE7001, ZVE7025)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"KV Models","KV14440","1:144","Antonov An-10 / An-12 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1470 and EASTERN EXPRESS kits) EA14475, EA14476, EA14484, EA14485, EA14486, EA14487) [Antonov An-10 early, An-10 late, An-12B, An-12BK] this set has been changed since December 2017 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","1","3.45"
"KV Models","KV14442","1:144","Antonov An-14 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1456 and EASTERN EXPRESS kits) EA14437, EA14438)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV14443","1:144","Antonov An-22 early / late canopy paint masks (designed to be used with A & A Models kits) AAM4401 and EASTERN EXPRESS kits) EE14479, EE14480) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14444","1:144","Tupolev Tu-144 canopy frame paint mask AND wheel paint mask masks (designed to be used with ICM kits) ICM14401, ICM14402 and Revell kits) RV4871)","Aircraft paint masks (self adhesive)","Catalogue","0","4.15"
"KV Models","KV14445","1:144","Antonov An-24 (prototype) canopy frame paint mask AND wheel paint mask masks - (designed to be used with A-Model kits) AMU1464, AMU1464-01S, AMU1464-02S and EASTERN EXPRESS kits) EA14460, EA14461, EA14462, EA14463, EA14468 and BIG MODEL kits) BIG1440049, BIG1440050, BIG1440051, BIG1440053, BIG1440055, BIG1440060) [Antonov An-24, An-24B, An-24RV, An-24RT, An-24T]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14446","1:144","Antonov An-26 / An-32 (prototype) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14482, EA14483, EA14498 and BIG MODEL kits) BIG1440027, BIG1440056, BIG1440057, BIG1440058, BIG1440059, BIG1440069) [Antonov An-26, An-32 (prototype)","Aircraft paint masks (self adhesive)","Catalogue","1","2.85"
"KV Models","KV14447","1:144","Antonov An-28 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1457 and EASTERN EXPRESS kits) EA14435, EA14436)","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV14448","1:144","Antonov An-30B canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14472)","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV14449","1:144","Tupolev Tu-154m canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7004)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14450","1:144","Tupolev Tu-95 'Bear D' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4673 and Zvezda kits) ZVE7015)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14451","1:144","Antonov An-72 / An-74 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1410,AMU1420,AMU1421, AMU1434) [Antonov An-72, An-74, An-74T]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV14453","1:144","Antonov An-71 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1475)","Aircraft paint masks (self adhesive)","Catalogue","3","2.85"
"KV Models","KV14454","1:144","Boeing B-52H Stratofortress (Great Wall Hobby #L1008, #L1009) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","3","2.85"
"KV Models","KV14456","1:144","Tupolev Tu-160 (designed to be used with Trumpeter kits) #03906) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","5+","2.85"
"KV Models","KV14459","1:144","Beriev Be-6 canopy frame paint mask AND wheel paint mask masks(designed to be used with A-Model kits) AMU1451, AMU1474) [Beriev Be-6, Be-6 PLO]","Aircraft paint masks (self adhesive)","Catalogue","3","3.20"
"KV Models","KV14460","1:144","Beriev Be-12 / Be-14 / Be-18 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1438, AMU1441, AMU1442 and EASTERN EXPRESS kits) EA144108) [Beriev Be-12 , Be-12P, Be-12NH, Be-14, Be-18]","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV14462","1:144","Beriev Be-10 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1452)","Aircraft paint masks (self adhesive)","Catalogue","3","3.20"
"KV Models","KV14464","1:144","Irkut MC-21-300 canopy + wheels masks (designed to be used with Zvezda ZVE7033 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14465","1:144","Beriev Be-200 + wheels masks (designed to be used with Zvezda ZVE7034 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.85"
"KV Models","KV14466","1:144","Beriev Be-200 + side windows for fuselage and wheels masks (designed to be used with EASTERN EXPRESS kits) EA14471)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV14467","1:144","Sukhoi SUPERJET-100 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7009)","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV14468","1:144","Sukhoi Su-27UB canopy frame paint mask AND wheel paint mask masks (designed to be used with Trumpeter kits) TU03916)","Aircraft paint masks (self adhesive)","Catalogue","4","1.40"
"KV Models","KV14470","1:144","Tupolev Tu-95MS / Tu-142MR canopy frame paint mask AND wheel paint mask masks (designed to be used with Trumpeter kits) TU03904, TU03905)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14472","1:144","Tupolev Tu-104A canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1450, AMU1469, AMU1469-01)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.80"
"KV Models","KV14474","1:144","Tupolev Tu-134 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7007) this set been changed December 2017 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.80"
"KV Models","KV14478","1:144","Tupolev Tu-160 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7002)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
