Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Colorado","CA72031","1:72","de Havilland Mosquito Mk.VI (5) France TE605 No 31; RAAF NA-E No 1 Sqn; Norway HP910 KK-L No 333 Sqn; F.A.A. TE711 FD-4L 811 Sqn; PRXVI USAAF NS594/U; RAF NS502/M 544 Photo Reconnaissance Sqn","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA72040","1:72","Vichy Air Force 1940-42 Part 1. Dewoitine D.520; Morane-Saulnier MS.406; Marcel-Bloch MB.152; Marcel-Bloch MB.174A3 WAS £7.14. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.76"
"Colorado","CA72043","1:72","Mikoyan MiG-17F Pt 1 (5) North Vietnam No 3020 Col Tomb 1972; Madagascar Air Force 1968 No 113; Cambodia No 1024 1970; Mozambique No 21; Angola C-23; with resin nose","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72038","1:72","Lockheed PV-1 Ventura (5) 6.F.2 Flottille 6F France; 21-60/S 145 BS RCAF 1943; NZ4600 RNZ Air Force; 2254/I RCAF Target Tug; 34741.741 VB-144 USN","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA72101","1:72","Fiat G.91R3 (1) Portuguese Air Force No 5465 Tiger Meet. Overall yellow with black decal Tiger stripes","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72102","1:72","North-American Harvard Mk.IV (1) Portuguese Air Force 50th Anniversary in Service. Overall dark blue with silver trim","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72048","1:72","North-American P-51C/P-51D Mustang (5) C RAF FB353 PK-H Polish Sqn Coltishall 1944; D USAAC 44-14117 IV-M Stinky 369 Sqn East Wretham; 44-14827 E2-V Croghan Cruiser/ Waverly Democrat 375 Sqn Bottisham; France 44 14683 R7-M EC 3/33 1950; Somali","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72066","1:72","Grey Code Letters and Numbers 45 degree corners 2 sizes. 1.00m, 1.25m Double sheet","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72028","1:72","Republic P-47D/M Thunderbolt (5) USAAF 42-8476 351FS YJ-X Little Demon; 44-21112 53FS UN-Z Ugly Duckling; RAF KJ348 73OTU Fayid AB; French 42-0030 III/3 Ardennes No 74; Dominica1125/A [P-47M]","Aircraft decals (military)","Limited Availability","3","6.99"
"Colorado","CA72092","1:72","CODES RAF 'Med.Sea Grey' 20' - 22,16' FIGHTERS 1936-47 - 2 decals","Aircraft decals (military)","Limited Availability","5+","6.98"
"Colorado","CA72032","1:72","Escadrille 'La Fayette' (4) Spad S VII C1 No S1761 Capt W. Lovell 1917; Republic P-47D Thunderbolt 44-33390 9V-J 89 Missions; Dassault MD-450 Ouragan No 111 4-LH 1954; Dassault-Mirage 2000N No 313 1989","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA72034","1:72","Morane-Saulnier MS.406C1 #1 (5) No113/N432 GC II/3 1940; No289/N701 GC II/2 1939; No599/L538 CFS 6 1940; No59/N370 GC I/7 Algeria 1939; No242 Luftwaffe; Finland 1942 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA72035","1:72","Morane-Saulnier MS.406C1 #2 (5) No47/N368 GC I/7 N.Africa 1939; N0334/N744 GC II/7 1940; No989 L579 GC II/3 1940; 151/N471 GCI/2 Cigognes 1939; No6197/619 HLeLv 28 Finland 1940","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72041","1:72","Vichy Air Force 1940-42 Part 2 (5) Dewoitine D.520 No 302/30 Gr de Ch III/6 Lebanon 1941; Potez 63.11 Gr de Reccon II/22 1943; Liore et Olivier LeO 451 No 13 Gp de Bombardement I/12; Marcel-Bloch MB.152 No 606/15 Gp de Chasse I/1 Lyon 1942; Potez 631 No 135/5 Esc de Chasse de Nuit 1/13 Nimes 1942.","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA72044","1:72","Mikoyan MiG-17F Part 2. (6) Sri-Lanka CF No 903 1984; Morocco 1FJ-10 1983; Nigeria NAF 615 1974; Soviet Red 17 1960 or White 02 1970; Poland No 528 1990;","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72046","1:72","Dassault Mystere IVA (5) Patrouille de France 1957-61; No 112 12-XZ Patrouille de France Liaison 1956; No 321 7-BQ Escad 2/7 Nice; No 118 12-ZN Escad 2/12 Cornquailles 1959; No 75 2-FZ Escad 2/2 Cote d'Or","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA72070","1:72","Desert Storm/Daguet (5) France Sepecat Jaguar A NoA139 11-EV EC1/11; Dassault-Mirage F.1-CR No 627 33-NI EC2/33; Alouette No 4211 CWX Desert schemes; USAF Fairchild A-10A Thunderbolt II 80-194/AR 511TFS Alconbury 'Freedom Warthog, To fly, Fight, Believe'; McDonnell RF-4C Phantom 65-843 106TRS BH 'Reconnaissance Rebels, Birmingham'; RAF Puma XW224/S 3/230Sqn Desert Pink;","Aircraft decals (military)","Limited Availability","3","6.99"
"Colorado","CA72086","1:72","RAF Type C Roundels/National Insignia -16' -32'","Aircraft decals (military)","Limited Availability","5+","7.98"
"Colorado","CA72082","1:72","RAF Type A1 Roundels/National Insignia -45' -54'","Aircraft decals (military)","Limited Availability","4","6.99"
"Colorado","CA72060","1:72","'Cruz de Cristo' Portuguese National Insignia 1952-60 and 1960-80 with Blue outline","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48095","1:48","Morane-Saulnier MS.406C1 (5) No 559 L538 No 6 CFS 1940; No 47/3 N368 GC 1/7 Algeria 1939; No 334 N744 GC11/7 1940; No 242 Luftwaffe markings for delivery flight to Finland; MS.619 Finnish Air Force 1941 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48067","1:48","RAF Type A1 Roundels/National Insgnia - 45' - 54' WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48080","1:48","CODES RAF 'Med. Sea Grey' 24,16' - 26,35' FIGHTERS 36-47- 2 decals","Aircraft decals (military)","Limited Availability","5+","6.90"
"Colorado","CA48078","1:48","CODES RAF 'GREY' 48' BOMBERS 1936-1947- 2 decals","Aircraft decals (military)","Limited Availability","3","6.99"
"Colorado","CA48071","1:48","RAF Type C Roundels/National Insignia -16' -32' WAS £6.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Colorado","CA48070","1:48","RAF Type B Roundels/Insignia - 66'16 - 84'","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48069","1:48","RAF Type B Roundels/National Insignia - 56' - 63' WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48066","1:48","RAF Type A1 Roundels/National Insignia - 18' - 28' - 35' - 42'","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48015","1:48","Republic F-84F (3) 52-7098 92FBS Bentwaters 1958; Republic F-84F Belgium FU-55 2nd Sqn; France 1-PF Escadron 1/1 Suez","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA48096","1:48","de Havilland Mosquito Mk.VI Part 2 (4) A52-526 NA-E 1 Sqn RAAF 1945; RF838 IY-12 Czech Air Force 1946; 2110 Israeli Air Force 1956; PRXVI NS517 ER 1/31 Morocco 1947 Armeé de L'air;","Aircraft decals (military)","Limited Availability","3","6.99"
"Colorado","CA48085","1:48","International Supermarine Spitfire Part 4 (4) Mk.Ia/Mk.1a N3029 DW-K 610 Sqn Biggin Hill 1940; Mk.IIb P8342 UZ-N 306 (Polish) Sqn 1941; Mk.IX MJ642 3W-11 332 Sqn Royal Netherlands Air Force 1951; (MH434) SM 41 Belgian Air Force WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48101","1:48","North-American Harvard Mk.IV (1) Portuguese Air Force 50th Anniversary in Service. Overall dark blue with silver trim [T-6G] WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48064","1:48","Supermarine Spitfire flown by French pilots (5) Mk.IXc MJ772 NL-R Jacques Remlinger 341 FF Sqn 1944; MH388/CM Commandant Christian Martell 1945; BS392 GW-S Commadant Bernard Duperier 340FF Sqn; TB858 GW-R Gp de Chasse III/2 Germany 1944; MH497 NL-M 341FF Sqn D-Day WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48061","1:48","French Navy National Insignia/Roundels with Anchor 1977-1987 4 larger sizes","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA48031","1:48","Boeing B-17E/Boeing B-17F/B-17G Flying Fortress (4) France 42-30177 'Bir-Hakeim'; USAAC 41-9100 FR-U 525BS Formation aircraft 'Birmingham Blitzkreig'; 41-24485 DF-A Memphis Belle; 42-102894 H/W 832BS","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48055","1:48","North-American T-6G Texan France Pt 1 (5) 51-17157/H10 Pilot School Marrakesh 1959; 51-4915/RM EALA 8/72 Algeria 1957; 49-2993 EALA 7/72 Algeria 1961; 51-14440/WI EALA 13/72 Algeria 1961 Shark mouth; 51-4781 EALA 14/72 Algeria 1960 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48086","1:48","International Supermarine Spitfire Part 5. (5) Mk.Vb BM181 AX-D 107 FS 677 Reconnaissance Gp USAAF UK 1943; Mk.IX 407/47 725 SQn Royal Danish Air Force 1947; White 65 Russia 1945; No 5821 1 Sqn South African Air Force 1950; Supermarine Seafire FR III PX932 1.F.22 Flotille 1F French Navy 1947","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48075","1:48","France, Roundels, Navy. In six sizes and styles from 13mm to 24mm","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48003","1:48","French A.F Codes /Numerals WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48008","1:48","Yellow French Code letters/numbers in 5 sizes. Approx. 14mm, 8mm, 6mm, 5mm, 4mm","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48014","1:48","Exotic Supermarine Spitfire. RAF Supermarine Spitfire Mk.IX, USAAF PR.XI, Swedish PR.XIX, French Supermarine Seafire XV [Mk.IXc Mk.IXe]","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48016","1:48","Republic P-47D Thunderbolt (3) USAAF 42-8476 351FS YJ-X Little Demon; RAF KJ348 73OTU Fayid AB; French 42-0030 III/3 No 74","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA48019","1:48","Morane-Saulnier MS.406C1 Part 1. (3) No 231 L593/5 6 Esc Groupe de Chasse III/7; No 113 N432/6 Groupe de Chasse II/3; No 289 N701/2 Groupe de Chasse II/2 WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48022","1:48","de Havilland Mosquitos Part 1. (4) NF.II W4082 RS/W 157 NF Sqn Mk.VI TE605/31 GdeC 2/6 Armeé de L'Air; PR XVI (2) NS502/M 544 PR Sqn; NS594/U USAAF","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48023","1:48","North-American P-51 Mustang (3) North-American P-51C 44-10898 ER 2/33 Dijon 1945; Mustang III FB241 GA-Q 112FBS Italy 1944; North-American P-51D Mustang 44-14292 QP-A 334FS Man O'War WAS £6.99. BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Colorado","CA48024","1:48","North-American P-51 Mustang (3) North-American P-51B Mustang 42-6750 VF-5 5FS Italy 44; Mustang III FB353 PK-H 316 Polish Sqn RAF Coltishall; North-American P-51D Mustang 44-4827 E2-V 375FS Croghan Cruiser WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48026","1:48","Mikoyan MiG-17 (4) Soviet Air Force 1970 No 02; Sri-Lanka Air Force 1984 CF903; Cambodia Air Force No 1024; Angola No C-23","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48032","1:48","'Cruz de Cristo' Portuguese National Insignia 1952-60.","Aircraft decals (military)","Limited Availability","3","6.99"
"Colorado","CA48034","1:48","'Cruz de Cristo' Portuguese National Insignia 1952-80 with Blue outline WAS £7.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"Colorado","CA48035","1:48","'Cruz de Cristo' Portuguese National Insignia 1960-80 with Blue outline WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48041","1:48","Black Code Letters and Numbers 45 degree corners 2 sizes. 1.00m, 1.25m Double sheet NOW BEING CLEARED! WERE £6.99!!","Aircraft decals (military)","Special Offers","5+","1.99"
"Colorado","CA48088","1:48","International Supermarine Spitfire Part 7. (5) Mk.Vb AA853 WX-C 302 Sqn 2nd Polish Fighter Wing Dieppe 1943; Mk.VIII CM-M OC 31st FG 12th Air Force USAAC Italy 1944; HL-X 308FS 31FG 12th Air Force USAAC Italy 1944; Mk.XIVb RB167 DW-E 610 Sqn 1944; PRXIX Yellow 60 1st Div 11 Flottilj, Swedish Air Force 1948;","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48074","1:48","France, Roundels, Navy. In five sizes and styles from 19.5mm to 26.5mm National Insignia WAS £6.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Colorado","CA48060","1:48","French Navy National Insignia/Roundels with Anchor 1977-87. 7 smaller sizes","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48059","1:48","North-American T-6G Texan (3) USN 90961 USS Wasp 1950; 51683 JOC Korea 1951; USMC 12120 WD/41 VMT-2 MCAS El Toro 1995. All overall silver WAS £6.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Colorado","CA48058","1:48","North-American T-6G Texan (2) USAF 93579 LTA-579 'Scream N' Rebel 6147 TCG Korea 1953; 481737 TA-737 36FBG Black/White stripe tail, Germany 1954. Both overall silver WAS £6.99. BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","2.99"
"Colorado","CA48056","1:48","North-American T-6G Texan Part 2. (2) 51-34216/TA-216 All Weather Flying Center Ohio 1947; 44-81273 Cal ANG San Francisco 1949. Both silver with red trim","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48054","1:48","North-American T-6G Texan Part 1. (5) TA-011 8147 TCS Korea 1950; 27751 751/F Oakland NAR 1950; 93469 TA-469 ATC 1953; 41-592/50 Harlingen AAB 1942; 49-3533 TA-533 6147 TCS Korea 1951","Aircraft decals (military)","Limited Availability","5+","7.99"
"Colorado","CA48047","1:48","Grey Code Letters and Numbers 45 degree corners 2 sizes. 1.00m, 1.25m Double sheet BEING CLEARED! WAS £6.99. SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA48046","1:48","Grey Code Letters and Numbers 45 degree corners 2 sizes....60m, .75m Double sheet","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48045","1:48","Grey Code Letters and Numbers 45 degree corners Grey 3 sizes.0.15m, 0.2m, 0.5m, . Double sheet","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA48036","1:48","Northrop F-5B/F-5E/F-5F (4) Northrop F-5B No 4501 Mexico 1984; Northrop F-5E No 808 Chile 1990; No 4820/20 Brazil 1985; Northrop F-5F No201 Sudan Air Force WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA32012","1:32","Republic F-84G Thunderjet Portugal Aerobatic WAS £13.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","8.99"
"Colorado","CA32010","1:32","Sky RAF Code Numbers 48 inches (RAF codes/RAF code letters/RAF serial numbers) WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA32005","1:32","m/s/grey RAF Code Numbers 48 inches (RAF codes/RAF code letters/RAF serial numbers) WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.66"
"Colorado","CA32001","1:32","m/s/grey RAF Code Letters/Numbers 16 inches (NO LONGER CONTAINS THE 20 inches LETTERS)(RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Limited Availability","5+","6.99"
"Colorado","CA14402","1:144","Airbus A310 TAP Air Portugal includes all registrations CS-The/I/J/W/X/Z and names WAS £6.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (civil)","Special Offers","4","3.49"
