Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBSK4007","1:48","Macchi M.39 Schneider Trophy 1926","Aircraft kits (resin)","Catalogue","5+","79.99"
"SBS Model","SBS4001","1:48","Caudron C.600 'Spanish Civil War' Resin+PE+decal","Aircraft kits (resin)","Catalogue","1","69.99"
"SBS Model","SBS4002","1:48","Caudron C.600 'Lufwaffe & Hungary Resin+PE+decal","Aircraft kits (resin)","Limited Availability","2","69.99"
"SBS Model","SBS4003","1:48","Caudron C.600 'Civilian' Resin+PE+decal","Aircraft kits (resin)","Catalogue","2","69.99"
"SBS Model","SBS4005","1:48","Caudron C.450","Aircraft kits (resin)","Catalogue","1","59.99"
"SBS Model","SBS4006","1:48","Caudron C.561 Resin+PE+decal","Aircraft kits (resin)","Limited Availability","4","59.99"
"SBS Model","SBSRF4802","1:48","Boeing B-17G Flying Fortress Super Detail Set (bombardier position and chin-turret) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","54.99"
"SBS Model","SBSK7024","1:72","Loire 210 'Prototype'","Aircraft kits (resin)","Catalogue","1","49.99"
"SBS Model","SBSK7008","1:72","Farman F.190 'Air France' full kit","Aircraft kits (resin)","Catalogue","2","47.60"
"SBS Model","SBSK7009","1:72","Farman F.190 'Spanish Civil War & Portugal' full kit","Aircraft kits (resin)","Catalogue","1","47.60"
"SBS Model","SBSK7010","1:72","Farman F.190 'Armï¿½e de l'Air & Air Service' full kit","Aircraft kits (resin)","Catalogue","1","47.60"
"SBS Model","SBSK7032","1:72","Macchi M.39 'Schneider Trophy 1926' full kit","Aircraft kits (resin)","Catalogue","5+","41.99"
"SBS Model","SBSK7036","1:72","Caproni-Vizzola F.6MMaterial:resin/metal/mask","Aircraft kits (resin)","New Arrivals","5+","41.99"
"SBS Model","SBSK7037","1:72","Caproni-Vizzola F.6M Prototype 'Early Configuration'Material:resin/metal/mask","Aircraft kits (resin)","New Arrivals","4","41.99"
"SBS Model","SBSK7016","1:72","Macchi MC.72 'Early Version'","Aircraft kits (resin)","Catalogue","1","39.99"
"SBS Model","SBSK7027","1:72","Macchi M.33 Resin+PE+decal","Aircraft kits (resin)","Catalogue","1","39.99"
"SBS Model","SBS48083","1:48","Boeing B-17G Flying Fortress Bombardier position & Chin turret upgrade (designed to be used with Hong Kong Models kits) Please see SBSRF4802 for a more detailed set including brass and 3D-Printed instruments","Aircraft detailing sets (resin)","Catalogue","5+","39.99"
"SBS Model","SBSK7033","1:72","Miles M.11A Whitney Straight 'Civilian' G-AERV","Aircraft kits (resin)","Catalogue","3","39.99"
"SBS Model","SBSK7034","1:72","Miles M.11A Whitney Straight 'Royal New Zealand Air Force'","Aircraft kits (resin)","Catalogue","3","39.99"
"SBS Model","SBSK7035","1:72","Miles M.11A Whitney Straight 'France' F-AREO","Aircraft kits (resin)","Catalogue","2","39.99"
"SBS Model","SBSK7015","1:72","Macchi MC.72 'World Speed Record'","Aircraft kits (resin)","Catalogue","4","36.40"
"SBS Model","SBSK7017","1:72","Fiat G.50 Freccia 'Regia Aeronautica'","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7018","1:72","Fiat G.50 Freccia 'Finnish Air Force'","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7019","1:72","Fiat G.50 BIS 'Regia Aeronautica'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7020","1:72","Fiat G.50 BIS 'German & Croatian Air Force'","Aircraft kits (resin)","Limited Availability","1","35.99"
"SBS Model","SBSK7022","1:72","Caudron C.450 1934 full resin kit","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7023","1:72","Caudron C.460","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7025","1:72","Piaggio PC-7 full resin kit","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7026","1:72","Caudron C.561","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7030","1:72","Miles M.5 Sparrowhawk 'King's Cup'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7031","1:72","Miles M.5A Sparrowhawk 'Schlesinger Race'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSRF4801","1:48","Dassault-Mirage III Detail set (cockpit and wheel bays) (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5+","35.99"
"SBS Model","SBSPP04","1:72","Gee Bee R6H QED Resin+decal","Aircraft kits (resin)","Catalogue","4","35.99"
"SBS Model","SBSK7011","1:72","Caudron C.600 Aiglon 'Spanish Civil War' full kit","Aircraft kits (resin)","Catalogue","1","32.40"
"SBS Model","SBSK7012","1:72","Caudron C.600 Aiglon 'Hungary & Luftwaffe' full kit","Aircraft kits (resin)","Limited Availability","1","32.40"
"SBS Model","SBSK7013","1:72","Caudron C.600 Aiglon 'Civilian'","Aircraft kits (resin)","Catalogue","2","32.40"
"SBS Model","SBSK7014","1:72","Caudron C.600 Aiglon 'Armée de l'Air full resin kit","Aircraft kits (resin)","Catalogue","5+","32.40"
"SBS Model","SBS48059","1:48","Bristol Blenheim Mk.I engine & cowling set x 2 of each (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","31.99"
"SBS Model","SBSPP03","1:72","Miles M.2H Hawk Major 'Spanish Civil War'","Aircraft kits (resin)","Limited Availability","2","29.99"
"SBS Model","SBS48060","1:48","Hispano Ha-1109/Ha-1112 K.1L Tripala conversion set (designed to be used with Tamiya kits)[Messerschmitt Bf-109G-2]","Aircraft conversions (resin)","Catalogue","4","29.99"
"SBS Model","SBS48074","1:48","Hispano Ha-1112 M.1L Buchon 'Movie Star' (designed to be used withy Tamiya kits)[Messerchmitt Bf-109G-6 New Tool]","Aircraft conversions (resin)","Catalogue","3","29.99"
"SBS Model","SBS48075","1:48","Hispano Ha-1112 M.1L Buchon 'Spanish Air Force' (designed top be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","29.99"
"SBS Model","SBSK7007","1:72","Danish SAI KZ-II Træner full kit","Aircraft kits (resin)","Catalogue","1","27.99"
"SBS Model","SBS48056","1:48","Sukhoi Su-25UB/Su-25UBK cockpit set (designed to be used with KP/SMER/AZ Model kitskits)","Aircraft detailing sets (resin)","Catalogue","5+","27.99"
"SBS Model","SBS48072","1:48","Convair B-58 Hustler seamless engine intakes (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","27.99"
"SBS Model","SBS48018","1:48","Hawker Hunter F.6/FGA.9 detail set (cockpit and wheel bays) (designed to be used with Academy, Italeri and Revell kits)","Aircraft seats (resin)","Catalogue","4","21.99"
"SBS Model","SBS48014","1:48","Dassault-Mirage III cockpit and wheel bays (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","21.99"
"SBS Model","SBS48061","1:48","Wing Cannon & Rocket set for Hispano HA-1112 Tripala/Buchon - Spanish Air Force (designed to be used with Tamiya kits)[Messerschmitt Bf-109G-2]","Aircraft guns (resin)","Catalogue","2","21.99"
"SBS Model","SBS48076","1:48","Hispano Bf-109E 'Flying Testbed' with HS 89 12-Z conversion (designed to be used with Eduard kits)[Messerschmitt Bf-109E-4 Bf-109E-7]","Aircraft conversions (resin)","Catalogue","5+","21.99"
"SBS Model","SBSRIV72","1:72","1/72 Rivet impression making tool","Modelling tools (metal)","Catalogue","11","19.99"
"SBS Model","SBSRIV48","1:48","1:48 Rivet impression making tool","Modelling tools (metal)","Catalogue","15","19.99"
"SBS Model","SBS48071","1:48","Westland Lysander Mk.III engine & cowling set Resin+PE (designed to be used with Eduard kits and Gavia kits)","Aircraft detailing sets (resin)","Catalogue","3","19.99"
"SBS Model","SBS48079","1:48","Marcel-Bloch MB.151C.1 & MB.152C.1 engine with cowling set (designed to be used with Dora Wings kits)","Aircraft detailing sets (resin)","Catalogue","1","19.99"
"SBS Model","SBS48034","1:48","Mikoyan M'G-19PM correct nose (designed to be used with Trumpeter kits)","Aircraft engines and propellers (resin)","Catalogue","2","15.99"
"SBS Model","SBS48057","1:48","Gloster Gladiator Mk.I/Mk.II engine & cowling set (designed to be used with Merit and Trumpeter kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS48058","1:48","Gloster Gladiator Mk.I/Mk.II engine, exhaust & cowling (designed to be used with Eduard kits and Roden kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72074","1:72","Gnome-Rhone 14N/K engine x 2 3D-Printed","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72076","1:72","Piaggio P.XI engine x 2 3D-Printed resin (for Reggiane Re.2000, Breada Ba.88, CANT Z.1007bis, etc.) (designed to be used with Italeri, Special Hobby and Supermodel kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72078","1:72","Bristol Blenheim Mk.I/Mk.IV (Mercury) engine set (designed to be used with Airfix kits) 3D-Printed","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS35036","1:35","Ford Model T Ambulance update set (designed to be used with ICM kits)","Military vehicle detailing sets (resin)","Catalogue","4","15.99"
"SBS Model","SBS48012","1:48","Macchi C.205 'Veltro' cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48013","1:48","Messerschmitt Bf-109E-3/Bf-109E-4 cockpit set (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48016","1:48","Messerschmitt Bf-109G-10 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48017","1:48","Macchi C.202 'Folgore' cockpit set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","13.99"
"SBS Model","SBS72004","1:72","McDonnell F-4E/F-4F Phantom cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48025","1:48","Mikoyan MiG-19PM cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS48022","1:48","Nakajima Ki-43-II Hayabusa (Oscar) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48023","1:48","Nakajima Ki-84 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48026","1:48","Arado Ar-234B-2 Wheel bays (designed to be used with Hasegawa and Revell kits)[Ar-234C-3 Ar-234B-2 Ar-234B-2/NAr-234C-3	Ar-234B-2 'Blitz' Arado Ar-234B-2/N]","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS48027","1:48","Kawanishi N1K2-J Shiden-kai cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS72008","1:72","Mikoyan MiG-21Bis 'Fishbed L' wheel bays + wheels (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48028","1:48","Mitsubishi A6M2 Zero (Zeke) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48029","1:48","Mitsubishi A6M3 Zero cockpit set (designed to be used with Hasagawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48035","1:48","Fokker D.XXI detail set (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","4","13.99"
"SBS Model","SBS48037","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","3","13.99"
"SBS Model","SBS48038","1:48","Nakajima Ki-44 Shoki (Tojo) cockpit set (designed to be used with the Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS48042","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS48043","1:48","IAI Kfir C-2 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir]","Aircraft detailing sets (resin)","Catalogue","0","13.99"
"SBS Model","SBS48044","1:48","IAI Kfir C-7 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir]","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48045","1:48","Dassault-Mirage IIIE/R cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48051","1:48","Dassault-Mirage 5 cockpit set (designed to be used with Kinetic Model kits) includes M4 ejection seat for early versions and Mk.10 ejection seat for late versions [III]","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS48055","1:48","Mikoyan MiG-21F-13 cockpit set with etched parts (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS72060","1:72","Fiat G.50 Engine + cowling set (designed to be used with Fly kits)[Fiat G.50bis/AS]","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS72075","1:72","Bloch MB.151 & MB.152 engine with cowling set (designed to be used with Dora Wings kits) (3D-Printed resin)","Aircraft engines and propellers (resin)","Catalogue","3","13.99"
"SBS Model","SBS35035","1:35","Ford Model T basic upgrade set Resin/PE (designed to be used with ICM kits)","Military vehicle detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72079","1:72","Gloster Gladiator engine & cowling set (designed to be used with Airfix kits) Resin/3D-Printed/PE","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72006","1:72","Cessna A-37B Dragonfly cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"SBS Model","SBS72017","1:72","Bristol Blenheim Mk.I 2 engine set (designed to be used with Airfix kits) [Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","4","11.99"
"SBS Model","SBS72024","1:72","Panavia Tornado (ECR, IDS, GR.1) correct nose + pitot tube (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"SBS Model","SBS72034","1:72","Polikarpov I-153 Chaika cowling + exterior set (designed to be used with ICM and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"SBS Model","SBS48063","1:48","de Havilland DH.82A Tiger Moth rigging wire set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","11.99"
"SBS Model","SBS48068","1:48","Generic Flat rigging wires 0.3-0.35.mm","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"SBS Model","SBS32001","1:32","Norden Bombsight for US Bombers WWII","3D printed resin","Catalogue","5+","11.99"
"SBS Model","SBS48081","1:48","Convair B-58 Hustler SAC ejection seat (pilot office) x 2 (designed to be used with Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"SBS Model","SBS48084","1:48","Macchi M.39 beaching gear set (designed to be used with SBS Model kits)","Diorama accessories (resin)","Catalogue","5+","11.99"
"SBS Model","SBS72081","1:72","Messerschmitt Me-410A-1/U-2 & U4 cockpit upgrade parts .This is not a complete cockpit, but allows the modeler to upgrade the most important parts of the cockpit.Set includes new seats, control stick, rudder pedals, rear gun sight and remote controller unit (designed to be used with Airfix kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"SBS Model","SBS72066","1:72","Royal_Aircraft_Factory BE.2c rigging wire (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.90"
"SBS Model","SBS72012","1:72","Bell P-39Q/N Airacobra wheel bays with etched parts (designed to be used with Academy kits) [P-39N P-39Q]","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"SBS Model","SBS72033","1:72","Bristol Blenheim Mk.I/Mk.IV engine cowling + exhaust set (designed to be used with Airfix kits) Please note this set fits only if you use the with SBS72017 Bristol Blenheim engine set as well!","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"SBS Model","SBSD4810D","1:48","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4811D","1:48","Hawker Hurricane Mk.I. Finnish Service WWII.","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4813D","1:48","Messerschmitt Bf-109G-6 Finnish Service WWII","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4814D","1:48","Messerschmitt Bf-109G-2 Finnish Service WWII","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4815D","1:48","Morane-Saulner MS.406 in Finnish Service","Aircraft decals (military)","Limited Availability","1","9.99"
"SBS Model","SBSD4816D","1:48","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4817D","1:48","Fokker D.XXI. (Twin-Wasp engine) in Finnish Service","Aircraft decals (military)","Limited Availability","3","9.99"
"SBS Model","SBSD4807D","1:48","Bristol Blenheim Mk.I-Mk.II. in Finnish Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4820D","1:48","Messerschmitt Bf-109G-6 in Hungarian Service Vol. I","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4821D","1:48","Messerschmitt Bf-109G-6 in Hungarian Service Vol. II","Aircraft decals (military)","Limited Availability","1","9.99"
"SBS Model","SBSD4818D","1:48","Curtiss Hawk H-75A in Finnish Service [H-75A-2 H-75A-3]","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4819D","1:48","Bristol Blenheim Mk.IV/Mk.IVF in Finnish Service (designed to be used with Classic Airframes kits)","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4822D","1:48","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4823D","1:48","Heinkel He-111P Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBSD4824D","1:48","Messerschmitt Bf-109F-4 Hungarian Air Force WWII VOL.I","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4825D","1:48","Messerschmitt Bf-109F-4 in Hungarian Service VOL.II","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4830D","1:48","Fieseler Fi-156C 'Storch' in Finnish Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4826D","1:48","Focke-Wulf Fw-190F-8 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4832D","1:48","Fiat G.50 Finnish Service decal sheet","Aircraft decals (military)","Limited Availability","5+","9.99"
"SBS Model","SBS72048","1:72","de Havilland Dh.82a Tiger Moth rigging set & wheels (designed to be used with Airfix kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","9.99"
"SBS Model","SBSD4827D","1:48","Messerschmitt Bf-109G-2, Bf-109G-4 in Hungarian Service","Aircraft decals (military)","Limited Availability","3","9.99"
"SBS Model","SBSD4828D","1:48","Dornier Do-215B-2/Do-215B-4 in Hungarian Service","Aircraft decals (military)","Limited Availability","4","9.99"
"SBS Model","SBSD4834D","1:48","Messerschmitt Bf-109F in Spanish Service","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBSD4835D","1:48","Captured Fighters in Finnish Service (Curtiss P-40M Warhawk, Hawker Hurricane M.IIA, Polikarpov I-16)","Aircraft decals (military)","Limited Availability","1","9.99"
"SBS Model","SBSD4829D","1:48","Messerschmitt Bf-109G-10 Hungarian Air Force","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4836D","1:48","South African Air Force in East Africa WWII VOL.I (Gloster Gladiator Mk.II/ Curtiss Mohawk Mk.IV)","Aircraft decals (military)","Catalogue","5+","9.99"
"SBS Model","SBSD4837D","1:48","Finnish Fighters - Post War Markings","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4838D","1:48","Westland Lysander in Finnish Service WWII [Mk.III]","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4840D","1:48","de Havilland DH.82a Tiger Moth 'Nordic Air Forces' Sweden x 2, Finland and Denmark","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4841D","1:48","Finnish Bombers - Post War Markings Include Bristol Blenheim Mk.I/Mk.IV, Junkers Ju-88A-4, Dornier Do-17Z.","Aircraft decals (military)","Limited Availability","5+","9.99"
"SBS Model","SBSD4839D","1:48","Hans Wind - Finland's Top Ace II Vol.II Includes Messerschmitt Bf-109G-2/Bf-109G-6, Brewster B-239 Buffalo,","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBS72057","1:72","Generic flat rigging/bracing wires (0.2-0.25 mm)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"SBS Model","SBS72061","1:72","Fiat G.50 undercarriage set (designed to be used with Fly kits)[Fiat G.50bis/AS]","Aircraft detailing sets (etched and resin)","Catalogue","2","9.99"
"SBS Model","SBS48069","1:48","de Havilland DH-82a Tiger Moth wheel set (x 3 pair of wheels in 3 different styles) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","9.99"
"SBS Model","SBS48078","1:48","Convair F-102 Delta Dagger correct nose + pitot tube (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"SBS Model","SBSD4842D","1:48","Eino Luukkanen - Finland's Top Ace WWII Vol.III","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4843D","1:48","Boeing B-17G Flying Fortress 'Mediterranean Forts' US 15th Air Force in Italy","Aircraft decals (military)","Catalogue","5+","9.99"
"SBS Model","SBS72082","1:72","Grumman FM-2 Wildcat engine & exhaust set (designed to be used with Arma Hobby kits)Set includes 3D-Printed R-1820-56 engine and exhaust stacks.3D-Printed exhaust parts comes on supports.","Aircraft engines and propellers (resin)","New Arrivals","5+","9.99"
"SBS Model","SBS48040","1:48","Mikoyan MiG-21PF Fishbed D cockpit set (designed to be used with Academy kits) WAS £13.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","9.33"
"SBS Model","SBS48010","1:48","KM-1 Ejection seats for Mikoyan MiG-21MF / MiG-21BIS (designed to be used wi with Academy, Eduard kits, KP/Kopro and OEZ kits)","Aircraft seats (resin)","Catalogue","3","7.99"
"SBS Model","SBSD4803D","1:48","Polikarpov I-153 Chaika in Finnish Service WWII (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD4804D","1:48","Polikarpov I-153 Finnish Air Force WW II VOL.II. (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4805D","1:48","Gloster Gladiator Mk.I in Swedish service VOL.I","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD4806D","1:48","Gloster Gladiator Mk.I in Swedish service VOL.II","Aircraft decals (military)","Limited Availability","2","7.99"
"SBS Model","SBSD4808D","1:48","Gloster Gladiator Finnish Air Force WWII decal sheet","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4809D","1:48","Junkers Ju-88A-4 in Finnish service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7210D","1:72","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7211D","1:72","Hawker Hurricane Mk.I. Finnish Service WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7212D","1:72","Brewster model 239 Buffalo in Finnish Service WWII. [B-339 F2A-2]","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7213D","1:72","Messerschmitt Bf-109G-6 Finnish Service WWII","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBS48049","1:48","EXPAL BRP-250 Bomb (x2) (for Mirage 5, A-4 Skyhawk, Mirage F.1, Super Etendard)","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"SBS Model","SBSD7214D","1:72","Messerschmitt Bf-109G-2 Finnish Service WWII","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSD7215D","1:72","Morane-Saulner MS.406 in Finnish Service","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7216D","1:72","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with MPM and Special Hobby kits)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7217D","1:72","Fokker D XXI. (Twin-Wasp engine) in Finnish Service","Aircraft decals (military)","Limited Availability","4","7.99"
"SBS Model","SBSD7220D","1:72","Messerschmitt Bf-109G-6 in Hungarian Service Vol. I","Aircraft decals (military)","Limited Availability","1","7.99"
"SBS Model","SBSD7221D","1:72","Messerschmitt Bf-109G-6 in Hungarian Service Vol. II","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7218D","1:72","Curtiss Hawk H-75A in Finnish Service [H-75A-2 H-75A-3]","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7219D","1:72","Bristol Blenheim Mk.IV in Finnish Service For any Mk.IV/Mk.IVF kits (designed to be used with Airfix and MPM kits)","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7222D","1:72","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD7223D","1:72","Heinkel He-111P-2 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","0","7.99"
"SBS Model","SBSD7224D","1:72","Messerschmitt Bf-109F-4 Hungarian Air Force WWII VOL.I","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7225D","1:72","Messerschmitt Bf-109F-4 in Hungarian Service VOL.II","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7230D","1:72","Fieseler Fi-156C 'Storch' in Finnish Service","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7231D","1:72","de Havilland DH-88 Comet 'Black' (Black magic & Salazar)","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7226D","1:72","Focke-Wulf FW-190F-8 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBS72046","1:72","Gloster Gladiator Mk.I/Mk.II rigging set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBSD7232D","1:72","Fiat G.50 Finnish Service decal sheet","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7227D","1:72","Messerschmitt Bf-109G-2, Bf-109G-4 in Hungarian Service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7233D","1:72","Ilmari Juutilainen - Finland's Top Ace WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBS72049","1:72","Short Sunderland Mk.I/Mk.III float bracing wire set (designed to be used with Italeri kits)(we do not know if this fits the Special Hobby Mk.V kit sorry)","Aircraft detailing sets (etched)","Catalogue","2","7.99"
"SBS Model","SBS72050","1:72","Fairey Swordfish Mk.I rigging wire set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
