Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Air-Graphic Models","AIR72-039","1:72","USCG HH-65 Dolphin & MH-68A Stingray. Search and Rescue Sheet Part 2Covers the HH-65A/B and MH-65C Dolphins and MH-68A Stingray choppers used by the US Coast Guard.Stunning sheet with 12 page full colour instruction booklet.(Please note this is a reprint of the very popular Model Alliance MA-150 Decal sheet but has improved decals and instructions) [HH/MH-65C/D]","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-027","1:72","1994 - 50th Anniversary of D-Day Schemes sheet at the end of April","Aircraft decals (military)","Future Releases","0","31.50"
"Air-Graphic Models","AIR72-026","1:72","World Update Set Part 6 This features:Italian Navy McDonnell-Douglas AV-8B+ Harrier 30th Anniversary Splinter SchemeSpanish Navy AV-8B+ Harrier/Matador RIAT 2023 SpecialItalian Air Force HH-101A Caesar RIAT 2023 (New colour scheme)Greek Navy S-70B-6 Aegean HawkRoyal Australian Navy SH-2G(A) Seasprite 805 SquadronSingapore Air Force F-16D Peace Canvin II Special SchemeItalian Air Force Eurofighter EF2000 4 Stormo Blue Tail SpecialGerman Air Force Panavia Tornado IDS AG52 Tiger Meet 2002 Winter SchemeCanadian Air Force CF-18 Hornet 401 Squadron 2019 Special Scheme","Aircraft decals (military)","New Arrivals","5+","31.50"
"Air-Graphic Models","AIR72-025","1:72","Italian and Brazilian AMX and AMX-T Ghibli collection","Aircraft decals (military)","New Arrivals","5+","24.60"
"Air-Graphic Models","AIR72-024","1:72","British Military Air Arm Update Set Part 2.3 Squadron Typhoon 201211 Squadron Typhoon 201512 Squadron FGR4 and T4 Typhoons 2023Shadow R1 2021 2023Shadow R2 2023 2023C-130J Hercules C4 (Retirement Scheme) 202332 Squadron A-109E100 Squadron Hawk (Retirement Scheme) 2022208 Squadron Hawk (WWI Commemorative Scheme) 2105617 Squadron F-35B Lightning II 20231 FTS Tucano T.1 2017 RAF Association SpecialPuma HC.2 230 Squadron Union Jack Tail 2022Puma HC.2 84 Squadron 2023AAC Agusta A109A Special Forces Yellow SchemeAAC Agusta A109A Special Forces White and Blue SchemeBonus ' Schopf F59 Tractor Red Arrows","Aircraft decals (military)","New Arrivals","5+","29.25"
"Air-Graphic Models","AIR72-023","1:72","British Military Transport Aircraft of the 1960's Part 1Vickers VC-10Bristol BritanniaBlackburn BeverleyBeagle Bassetde Havilland DoveSea Heron","Aircraft decals (military)","Catalogue","5+","29.25"
"Air-Graphic Models","AIR72-022","1:72","RAF Boeing P-8 Poseidon MRA.1 in RAF service. All 9 aircraft included.","Aircraft decals (military)","Catalogue","5+","21.99"
"Air-Graphic Models","AIR72-021","1:72","RAF Operation Granby 1990-1991 30th Anniversary Special Part 1.Tornado GR.1 XA465 'FK/Foxy Killer' - TabukTornado GR.1 XD845 'AF/Angel Face' - TabukTornado GR.1 XA447 'AK/Anola Kay' - TabukTornado GR.1 ZD746 'AB/Alarm Belle' - TabukTornado GR.1 XD850 'CL/Cherry Lips' - TabukTornado GR.1 XD844 'DE/Donna Ewin' - TabukTornado GR.1 XD890 'O/Hello Kuwait G'Bye Iraq' - MuharraqTornado GR.1 XD717 'C/Hello Kuwait/G'Bye Iraq' - MuharraqTornado GR.1 XD892 'H/Helen' - MuharraqTornado F.3 ZE255 'BH' with 29 Squadron marking - Dhahran 1990Tornado F3 ZE289 'BA' with 29 Squadron marking - Dhahran 1990Tornado F3 ZE338 'BB' with 29 Squadron marking - Dhahran 1990Tornado F3 ZE258 'BE' with 29 Squadron markings - Dhahran 1990Tornado F3 ZE254 'BG' with 29 Squadron marking - Dhahran 1990All 14 Buccaneers based at DhahranAll 12 Jaguar GR.1 based at Oman and Muharraq","Aircraft decals (military)","Catalogue","5+","29.25"
"Air-Graphic Models","AIR72-020","1:72","RAF Combat jets in Operation Telic 2003 (On-Target Special)","Aircraft decals (military)","Catalogue","5+","29.60"
"Air-Graphic Models","AIR72-019","1:72","The BAe Hawk specialRoyal Air Force of Oman. Hawk 166; A/C 161 of 6 Squadron 2020Royal Air Force of Oman. Hawk 203; A/C 131 of 6 Squadron 2019RAAF. Hawk 127; A/C A27-31 76/79 Sqn in Special 100 Years Anniversary Tail markings 2021Finish Air Force. Hawk 51; A/C HW-340 of Training Squadron '40th Anniversary Special Blue and White scheme' 2020Finish Air Force. Hawk 51A; A/C HW-353 of Training Squadron '40th Anniversary Standard scheme' 2020ROKAF (South Korean). T-59 Hawk Mk.67; A/C 67-504 of Training Academy 2014Royal Saudi Air Force. Hawk 165; A/C 161 of 21/79 Squadron 2020Indian Air Force. Hawk 132; A/C A3674 'Suryakiran' Aerobatic Display Team 2020RMAF (TUDM). Hawk 208; A/C M40-21 of 15 Squadron 1997RMAF (TUDM). Hawk 208; A/C M40-32 of 6 Squadron '25th Anniversary Scheme' 2019RMAF (TUDM). Hawk 208; A/C M40-32 of 6 Squadron 1995RMAF (TUDM). Hawk 108; A/C M40-01 of 14 Squadron '25th Anniversary Scheme' 2019RMAF (TUDM). Hawk 108; A/C M40-106 of 9 Squadron 1999Royal Bahraini Air Force. Hawk 129; A/C 501 of 5 Squadron 2020Indonesian Air Force. Hawk 209; A/C TT-0213 of 12 Squadron '3 tone Blue/Grey scheme' 2019Indonesian Air Force. Hawk 209; A/C TT-0209 of 12 Squadron '2 tone Grey scheme' 2014Indonesian Air Force. Hawk 109; A/C TL-0111 of 1 Squadron '2 tone Grey scheme' 2019","Aircraft decals (military)","Catalogue","5+","29.60"
