Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Starfighter Decals","SFDR7223","1:72","R-1820G Engine Resin cast replacement or upgrade engine for your scratch builds or replace the basic kit part from 60-90's era model kits.Recommended uses:SBD-5/6 B-17F/G and variants General-Motors FM-2 Martlet 1 & IV Late DC-3 DC-5 Curtiss SC-1 Seahawk Ryan FR-1 FireballThis is just a few better known WWII era aircraft that used this engine.Note: Back of the cylinder heard are pre-drilled for the exhaust.","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Starfighter Decals","SFDR7220","1:72","R-1830 Twin Wasp Radial Engine. 2 part replacement engine that can be used for many different aircraft: P-36s; F4F Wildcats; PBY; PB4Y; B-24; C-47A; P-43; PB2Y; Short Sunderland; Vickers Wellington, and so many more","Aircraft engines and propellers (resin)","Catalogue","4","7.50"
"Starfighter Decals","SFDR7217","1:72","R-1340-17/27 Engine. Contains 1 engine. Resin casting. The US R-1340-17/27 was widely ... USAAC P-26, P-12C/D/E, O-52. USN F3Bs, F4Bs, F7Cs, O2U and O3U Corsairs.","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Starfighter Decals","SFDR7216","1:72","R-1535-B Series Twin Wasp 14 cy. Radial Engine7216 1 piece resin part. Suggested use for the following aircraft:SB2U series, both USN and export versionsSBC-3 HelldiverA-17 Series (A-17, A-17A)BT-1Bristol Bollingbrook (2x)Boeing Model 247 (2x)F2F-1F3F-1","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Starfighter Decals","SFDR7209","1:72","R-1820-78 Engine and Narrow Chord Cowl. Set contains 1 engine and 1 cowl. One of the weak points of the Heller Curtiss SBC-4 Helldiver kit is the engine. Replace it with this. I issued the set with this specific kit in mind. Want to back date the Airfix J2F-6 Duck? Replace the engine and cowl with parts from this set.Set comes with 2 resin cast parts, the Narrow Chord Cowl and the R-1820-78 engine, drilled for whatever exhaust system you want to use. Other aircraft that used this engine, were export versions of the Curtiss P-36, SBDs, B-10s, I-16s, DC-2s and DC-3s. Check your references before purchases to make sure the aircraft used this specific engine. (designed to be used with Heller kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"SBS Model","SBS72082","1:72","Grumman FM-2 Wildcat engine & exhaust set (designed to be used with Arma Hobby kits)Set includes 3D-Printed R-1820-56 engine and exhaust stacks.3D-Printed exhaust parts comes on supports.","Aircraft engines and propellers (resin)","New Arrivals","5+","9.99"
"SBS Model","SBS72078","1:72","Bristol Blenheim Mk.I/Mk.IV (Mercury) engine set (designed to be used with Airfix kits) 3D-Printed","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72076","1:72","Piaggio P.XI engine x 2 3D-Printed resin (for Reggiane Re.2000, Breada Ba.88, CANT Z.1007bis, etc.) (designed to be used with Italeri, Special Hobby and Supermodel kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72075","1:72","Bloch MB.151 & MB.152 engine with cowling set (designed to be used with Dora Wings kits) (3D-Printed resin)","Aircraft engines and propellers (resin)","Catalogue","3","13.99"
"SBS Model","SBS72074","1:72","Gnome-Rhone 14N/K engine x 2 3D-Printed","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72059","1:72","Fiat G.50 Propeller set (designed to be used with Fly kits) [Fiat G.50bis/AS]","Aircraft engines and propellers (resin)","Catalogue","2","3.99"
"SBS Model","SBS72041","1:72","Grumman F4F-4 Wildcat propeller set + wheels (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72039","1:72","Curtiss P-40B exhaust (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","2.99"
"SBS Model","SBS72032","1:72","Bristol Beaufighter Mk.X propeller set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72022","1:72","Bristol Blenheim Mk.I propeller set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72017","1:72","Bristol Blenheim Mk.I 2 engine set (designed to be used with Airfix kits) [Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","4","11.99"
"SBS Model","SBS72016","1:72","Curtiss P-40 wheels (block tread) (designed to be used with Academy, Airfix, AML, Hasegawa kits) [P-40B Tomahawk P-40C P-40E P-40F P-40K P-40N]","Aircraft engines and propellers (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72015","1:72","Gloster Gladiator Mk.I/Mk.II engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72003","1:72","Heinkel He-111H-6 Propeller VS-11 Propeller set (designed to be used with Hasegawa and Revell kits) [He 111Z-2 He 111H-2/H-3 He 111H-6 He 111H-16 He 111P]","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72001","1:72","Lavochkin La-7 propeller spinner (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","5+","1.99"
"ResKit","RSU72-0201","1:72","JASDF F-2A exhaust nozzle (designed to be used with Fine Molds kits)","Aircraft engines and propellers (resin)","Catalogue","5+","7.20"
"Radial Engines & Wheels","REW72021","1:72","Walter NZ-60 (designed to be used with Kovozavody Prostejov kits) [Avia B-9/BH-9 and B-11/BH-11]","Aircraft engines and propellers (resin)","Catalogue","5+","7.50"
"Radial Engines & Wheels","REW72017","1:72","Armstrong Siddeley Lynx - early type","Aircraft engines and propellers (resin)","Catalogue","5+","7.99"
"Radial Engines & Wheels","REW72016","1:72","Bristol Mercury [Bristol Blenheim Mk.I Mk.IV] (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","7.99"
"Radial Engines & Wheels","REW72015","1:72","Bristol Titan engine","Aircraft engines and propellers (resin)","Catalogue","3","7.50"
"Radial Engines & Wheels","REW72014","1:72","Pratt & Whitney R-1340 Wasp (geared) radial engine,Suitable for use with any of the following aircraft types: Agusta-Bell AB.102 Air Tractor Ayres Thrush Bach Air Yacht Boeing Model 40A Boeing 247 Boeing F3B, F4B Boeing P-12, 26, 29 CAC Ceres CAC Wirraway Curtiss Falcon Curtiss F7C Seahawk Curtiss O-52 Curtiss P-6S Hawk Curtiss SOC Seagull de Havilland Canada DHC-3 Otter Douglas Dolphin Fokker F.10, F.32 Ford Trimotor Gee Bee Grumman Mallard Grumman Ag Cat Howard DGA-6 Junkers W 34 Junkers Ju-52 Lockheed Vega Lockheed Model 8 Sirius Lockheed Model 9 Orion Lockheed Model 10-C & 10-E Electra Lockheed XC-35 Loening OL-8 Noorduyn Norseman North-American BC-1 North-American T-6A, SNJ Texan/Harvard Northrop Alpha Northrop C-19 Alpha Scottish-Aviation Twin Pioneer Sikorsky H-19 Sikorsky S-38 Thomas-Morse XP-13A Viper Vought O2U Corsair Wedell-Williams Model 45 Westland Whirlwind [H-19/S-55]","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72003","1:72","Bristol Perseus radial engineAs used on....Blackburn BothaBlackburn RocBlackburn SkuaBristol BulldogBristol Type 148Cunliffe-Owen Flying Boatde Havilland Flamingode Havilland HertfordshireGloster GoringHawker HartSaro A.23Short S.30 Empire Flying BoatShort ScyllaVickers VelloxVickers Vildebeest Mk.IVWestland Lysander Mk.II","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72002","1:72","Bristol Pegasus radial engineAs used on...ANBO IVBlackburn BaffinBlackburn RiponBlackburn SharkBoulton-Paul MailplaneBoulton-Paul OverstrandBoulton-Paul SidestrandBristol BombayBristol Type 118/120/138Douglas DC-2Fairey TSR.IFairey SealFairey SwordfishFokker C.XGloster GoringHandley-Page H.P.43/47/51Handley-Page HampdenHandley-Page H.P.54 HarrowHawker AudaxHawker HartHawker OspreyJunkers Ju-52m3Junkers Ju-86K-4Koolhoven F.K.52LWS-6 ZubrPZL P.23 KarasPZL P.37 LosSaro LondonSavopia-Marchetti SM.95Short Mayo CompositeShort SandringhamShort S.23 Empire Flying BoatShort SyrinxSupermarine StranraerSupermarine Walrus Mk.I Vickers Type 253Vickers ValetteVickers VelloxVickers VespaVickers Viastra XCickers VictoriaVickers VildebeestVickers VincentVickers VirginiaVickers WellingtonVickers WellesleyWestland WallaceWestland WapitiWestland PV.7Westland-Houston P-7Bristol Pegasus - built under licence as Walter PegasLetov S-328Savoia-Marchetti S.73SAvia Fokker F-IXD CSBristol Pegasus - built under licence as Alfa Romeo 126/128Cant Z.506A/BCaproni Bergamaschi AP.1DAR-10A (prototype)Fiat G.12Junkers Ju-52Macchi M.C.94Macchi M.C.100Savoia-Marchetti SM73Savoia-Marchetti SM.74Savoia-Marchetti SM.75Savoia-Marchetti SM.79Savoia-Marchetti SM.81Savoia-Marchetti SM.82Savoia-Marchetti SM.83Savoia-Marchetti SM.95(designed to be used with MPM kits)","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72001","1:72","Pratt & Whitney R-1340 Wasp radial engine,Suitable for use with any of the following aircraft types: Agusta-Bell AB.102 Air Tractor Ayres Thrush Bach Air Yacht Boeing Model 40A Boeing 247 Boeing F3B, F4B Boeing P-12, 26, 29 CAC Ceres CAC CA-9 Wirraway Curtiss Falcon Curtiss F7C Seahawk Curtiss O-52 Curtiss P-6S Hawk Curtiss SOC Seagull de Havilland Canada DHC-3 Otter Douglas Dolphin Fokker F.10, F.32 Ford Trimotor Gee Bee Grumman Mallard Grumman Ag Cat Howard DGA-6 Junkers W34 Junkers Ju-52 Lockheed Vega Lockheed Model 8 Sirius Lockheed Model 9 Orion Lockheed Model 10-C & 10-E Electra Lockheed XC-35 Loening OL-8 Noorduyn Norseman North-American BC-1 North-American T-6A, SNJ Texan/Harvard Northrop Alpha Northrop C-19 Alpha Scottish-Aviation Twin Pioneer Sikorsky H-19 Sikorsky S-38 Thomas-Morse XP-13A Viper Vought O2U Corsair Wedell-Williams Model 45 Westland Whirlwind (designed to be used with Special Hobby kits)[H-19/S-55]","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Quickboost (by Aires)","QB72669","1:72","Blackburn Buccaneer S.2B/BS.2C FOD covers (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72668","1:72","PZL PZL-11c propeller (designed to be used with Arma Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72654","1:72","Grumman E-2C Hawkeye propellers x 2 (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72623","1:72","Douglas B-26K Counter Invader correct cowlings & engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","0","12.40"
"Quickboost (by Aires)","QB72622","1:72","Martin B-26C Marauder engines (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72620","1:72","Republic P-47D Thunderbolt propeller Curtiss 13ft. w /tool","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72619","1:72","Republic P-47D Thunderbolt propeller Curtiss 12ft. 2inch w/tool","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72586","1:72","Vickers Wellington Mk.Ia/c propeller spinners (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72579","1:72","Focke-Wulf Fw-189A-1/Fw-189-2 propellers with tool (designed to be used with ICM kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72575","1:72","Boeing B-17G Flying Fortress propeller w/tool	propeller	 (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB72574","1:72","Boeing B-17G Flying Fortress engines	 (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB72563","1:72","Yakovlev Yak-3 propeller w/tool (designed to be used with Hasegawa and Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72555","1:72","Lockheed P-3C Orion propellers with tool (designed to be used with Hasegawa and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB72537","1:72","Heinkel He-111H-6/He-111P front of engine (designed to be used with Hasegawa and Revell kits)[He-111H-2/H-3 He-111H-16]","Aircraft engines and propellers (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72529","1:72","Polikarpov I-153 propeller 'C' with tool (designed to be used with ICM kits)","Aircraft engines and propellers (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB72524","1:72","Lavochkin La-7 propeller w/tool (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72518","1:72","Grumman F4F-4 Wildcat engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB72514","1:72","Boeing B-17 Flying Fortress propellers w/tool	 propeller	 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","8.99"
"Quickboost (by Aires)","QB72500","1:72","Boulton-Paul Defiant Mk.I rotol propeller w/tool (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.60"
"Quickboost (by Aires)","QB72499","1:72","Polikarpov I-153 propeller 'B' w/tool (designed to be used with ICM kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72498","1:72","Polikarpov I-153 propeller 'A' w/tool (designed to be used with ICM kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72492","1:72","Polikarpov U-2/Po-2 propeller w/tool (designed to be used with ICM kits)","Aircraft engines and propellers (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72491","1:72","Boulton-Paul Defiant Mk.I de Havilland propeller w/tool (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","6","6.60"
"Quickboost (by Aires)","QB72490","1:72","Douglas C-47 Skytrain engines (designed to be used with Airfix kits) [Douglas Dakota Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","7","6.60"
"Quickboost (by Aires)","QB72489","1:72","Dornier Do-17Z propeller w/tool (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","6","8.99"
"Quickboost (by Aires)","QB72458","1:72","Douglas C-47 Skytrain propeller w/tool (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72434","1:72","Junkers Ju-88A propeller w/tool (designed to be used with Hasegawa and Revell kits) [Ju-88A-4 Ju-88A-6 Ju-88A-8 Ju-88A-11 Ju-88A-14 Ju-88A-6/U]","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72432","1:72","North-American P-51D/K Mustang propeller w/tool (designed to be used with Tamiya kits) [P-51D P-51K]","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72431","1:72","Arado Ar-196A propeller w/tool (designed to be used with Encore and Heller kits)","Aircraft engines and propellers (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72422","1:72","Junkers Ju-87B/R 'Stuka' propeller w/tool (designed to be used with Fujimi kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72381","1:72","Grumman F6F-3/F6F-5N Hellcat propeller w/tool (designed to be used with Cyber-Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72378","1:72","North-American F-51 Mustang propeller w/tool (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72370","1:72","Supermarine Spitfire Mk.IX propeller w/tool (designed to be used with Hasegawa kits)[Mk.IXc Mk.IXe]","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72369","1:72","North-American P-51D/P-51K Mustang propeller w/tool (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72364","1:72","Curtiss P-40B Tomahawk/P-40C propeller with tool (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72336","1:72","Consolidated B-24D/B-24J Liberator propellers with assembly tool (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72331","1:72","Junkers Ju-87G 'Stuka' propeller (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72329","1:72","Consolidated B-24 Liberator propeller with tool (designed to be used with Academy and Eduard kits) [B-24D B-24H B-24J B-24M]","Aircraft engines and propellers (resin)","Catalogue","7","8.99"
"Quickboost (by Aires)","QB72314","1:72","Boeing B-17G Flying Fortress engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5","8.99"
"Quickboost (by Aires)","QB72299","1:72","North-American P-51D Mustang propeller w/tool (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","6","6.60"
"Quickboost (by Aires)","QB72292","1:72","North-American P-51B Mustang/North-American P-51C/North-American P-51D propeller with tool (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72282","1:72","Republic P-47D Thunderbolt oil cooler (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72281","1:72","Curtiss P-40E/P-40M/P-40N propeller with tool (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72273","1:72","Grumman E-2C Hawkeye propellers (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72222","1:72","Douglas SBD Dauntless engine (designed to be used with Hasegawa kits) [A-24 A-24B SBD-3 SBD-4 SBD-5 SBD-6]","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72190","1:72","Junkers Ju-88G-6 VS 11 wooden propeller (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72174","1:72","North-American T-28 Trojan/FENNEC engine (designed to be used with Heller kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72166","1:72","Supermarine Spitfire Mk.I de Havilland propeller with tool (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72164","1:72","Supermarine Spitfire Mk.XIV propeller with tool (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72160","1:72","Supermarine Spitfire Mk.V rotol propeller with tool (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72140","1:72","Consolidated B-24D Liberator engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72133","1:72","Grumman F7F-3 Tigercat engine (designed to be used with Monogram and Revell kits) [F7F-3P]","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72132","1:72","Hawker Hurricane Mk.II propeller with allignment tool (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72100","1:72","Vought F4U-5 Corsair engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72077","1:72","Focke-Wulf Fw-190A-8 propeller large type (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72070","1:72","Bell P-39Q/N Airacobra engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72059","1:72","Grumman S-2F-1 Tracker engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72056","1:72","Consolidated PBY-1/PBY-5A Catalina engines (designed to be used with Academy and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72051","1:72","Douglas C-47 Dakota engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72050","1:72","Consolidated B-24 Liberator engines (4 pcs) (designed to be used with Academy kits) [B-24D B-24H B-24J B-24L]","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72049","1:72","Boeing B-17 Flying Fortress engines (designed to be used with Academy kits) [B-17G B-17F B-17B B-17C B-17D B-17F B-17E SB-17]","Aircraft engines and propellers (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB72040","1:72","Grumman F6F Hellcat engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72038","1:72","Republic P-47D Thunderbolt engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72026","1:72","Boeing B-17F/B-17G Flying Fortress engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72019","1:72","Messerschmitt Bf-109G-10 propeller (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72010","1:72","North-American B-25H Mitchell propeller x 2","Aircraft engines and propellers (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72009","1:72","Republic P-47D Thunderbolt Hamilton propeller with construction tool","Aircraft engines and propellers (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72006","1:72","Consolidated PBY-5A Catalina propeller x 2 (designed to be used with Academy and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","7","4.99"
"Quickboost (by Aires)","QB72003","1:72","Republic P-47D Thunderbolt engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","5","6.60"
"Plus Model","PMAL7062","1:72","Grumman S2C Tracker propeller (designed to be used with Hasegawa and Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.80"
"Plus Model","PMAL7041","1:72","Martin PBM-5 Mariner propeller (designed to be used with Academy and Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.30"
"Plus Model","PMAL7033","1:72","Curtiss C-46 Commando propeller (designed to be used with Williams Bros and S & M kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.80"
"Plus Model","PMAL7032","1:72","Douglas DC-6/C-118 engines (designed to be used with Heller kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Plus Model","PMAL7023","1:72","4 x Hamilton Propeller for Lockheed Constellation EC-121, L-749, L-1049 (designed to be used with Heller and Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Plus Model","PMAL7022","1:72","Lockheed Constellation Correct engine set (designed to be used with Heller and Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","33.60"
"Plus Model","PMAL7015","1:72","R3350 Turbo compound","Aircraft engines and propellers (resin)","Catalogue","1","13.80"
"Plus Model","PMAL7013","1:72","Wright R3350 engine Kit contains 41 resin parts","Aircraft engines and propellers (resin)","Catalogue","4","13.60"
"Plus Model","PMAL7009","1:72","Lockheed EC-121 'Warning Star' Engines set. Includes resin parts to replace the kit cowlings, cooling flaps and exhausts (designed to be used with the Heller or Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","17.99"
"Plus Model","PMAL7003","1:72","de-Havilland-Canada DHC-4 Caribou - engine set (designed to be used with Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","21.99"
"PROP & JET","PAJ72802","1:72","M-25 engine","Aircraft engines and propellers (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72801","1:72","AV-2 propeller for the Antonov AN-2 Italeri Bilek Trumpeter","Aircraft engines and propellers (resin)","Limited Availability","1","4.99"
"Maestro Models","MMMK7278","1:72","2 x de Havilland Mosquito 4-blade propellers (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","2","8.70"
"Metallic Details","MDMDR7288","1:72","Bristol Mercury 3d-printed","Aircraft engines and propellers (resin)","Future Releases","0","11.40"
"Metallic Details","MDMDR7284","1:72","Pratt & Whitney R-2800 late 3d-printed","Aircraft engines and propellers (resin)","Future Releases","0","11.40"
"Metallic Details","MDMDR7283","1:72","A-1 Skyraider. Propeller set 3d-printed","Aircraft engines and propellers (resin)","Future Releases","0","3.99"
"Metallic Details","MDMDR7282","1:72","A-1 Skyraider. Wright R-3350-26WA engine 3d-printed","Aircraft engines and propellers (resin)","Future Releases","0","11.40"
"Metallic Details","MDMDR7281","1:72","Boeing B-29 Superfortress Propellers set late type (designed to be used wirh Academy and Airfix kits)","Aircraft engines and propellers (resin)","New Arrivals","5+","7.85"
"Metallic Details","MDMDR7280","1:72","Consolidated B-24/Boeing B-29 Superfortress Hamilton Standard Propellers. Set contains 3D-Printed parts for detailing of 4 pcs 'Hamilton Standard Propellers' for aircraft models B-24 and B-29 in scale 1/72.","Aircraft engines and propellers (resin)","New Arrivals","5+","7.85"
"Metallic Details","MDMDR7274","1:72","Pratt & Whitney R-2800 Set contains 3D-Printed parts to build 1 engine 'Pratt & Whitney R-2800'.Applications: Brewster XA-32, Breguet Deux-Ponts, Canadair CL-215, Canadair C-5 North Star, Consolidated TBY Sea Wolf, Convair 240, 340, and 440, Curtiss P-60, Curtiss XF15C, Curtiss C-46 Commando, Douglas A-26 Invader, Douglas DC-6, Fairchild C-82 Packet, Fairchild C-123 Provider, Grumman AF Guardian, Grumman F6F Hellcat, Grumman F7F Tigercat, Grumman F8F Bearcat, Howard 500, Lockheed Ventura/B-34 Lexington/PV-1 Ventura/PV-2 Harpoon, Lockheed XC-69E Constellation, Martin B-26 Marauder, Martin PBM-5 Mariner, Martin 2-0-2, Martin 4-0-4, North-American AJ Savage, North-American XB-28, Northrop XP-56 Black Bullet, Northrop P-61 Black Widow, Northrop F-15 Reporter, Republic P-47 Thunderbolt, Sikorsky CH-37 Mojave, Sikorsky S-60, Vickers Warwick, Vought F4U Corsair, Vultee YA-19B.","Aircraft engines and propellers (resin)","New Arrivals","0","9.99"
