Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Creative Models","CML1855-100","None","Kolinsky Sable Brush No.10x0","Paint brushes","Catalogue","15","2.93"
"Humbrol","HUAG4008","No Scale","Coloro Brush 8","Paint brushes","Catalogue","20+","1.50"
"Creative Models","CML3355S","No Scale","Kolinsky Sable Triangular Brush Set Small 0, 00, 00000, 10x0","Paint brushes","Catalogue","0","11.50"
"Humbrol","HUAG4050","No Scale","Brush Pack - Coloro 00, 0, 1, 4, 8","Paint brushes","Catalogue","20+","5.49"
"Humbrol","HUAG4150","No Scale","Brush Pack - Evoco 0, 2, 4, 6","Paint brushes","Catalogue","6","4.99"
"Humbrol","HUAG4250","No Scale","Brush Pack - Palpo 000, 0, 2, 4","Paint brushes","Catalogue","8","9.99"
"Humbrol","HUAG4304","No Scale","Brush Pack - Detail Ergonomic Handle 00, 0, 1, 2","Paint brushes","Catalogue","12","16.99"
"Humbrol","HUAG4305","No Scale","Brush Pack - Flat 3, 5, 7, 10","Paint brushes","Catalogue","20+","8.99"
"Humbrol","HUAG4306","No Scale","Brush Pack - Stipple 3, 5, 7, 10","Paint brushes","Catalogue","20+","6.49"
"Humbrol","HUAG4030","No Scale","Coloro Brush 00","Paint brushes","Catalogue","11","1.50"
"Humbrol","HUAG4000","No Scale","Coloro Brush 0","Paint brushes","Catalogue","20+","1.50"
"Humbrol","HUAG4001","No Scale","Coloro Brush 1","Paint brushes","Catalogue","20+","1.50"
"Humbrol","HUAG4002","No Scale","Coloro Brush 2","Paint brushes","Catalogue","19","1.50"
"Humbrol","HUAG4004","No Scale","Coloro Brush 4","Paint brushes","Catalogue","15","1.50"
"Creative Models","CML3355L","No Scale","Kolinsky Sable Triangular Brush Set Large 0, 1, 2, 4","Paint brushes","Catalogue","5+","13.50"
"Humbrol","HUAG4131","No Scale","Evoco Brush 000","Paint brushes","Catalogue","18","1.30"
"Humbrol","HUAG4100","No Scale","Evoco Brush 0","Paint brushes","Catalogue","20+","1.30"
