Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","1450IT","1:72","Alenia C-27A Spartan This is new but arrived with a slightly marked box. Barely noticeable but we prefer to sell it a bit cheaper... Save £10.00... SUPER DECALS SHEET FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEETThe Aeritalia G-222 twin-engine transport aircraft was designed in the late 1960s by the famous ing. Giuseppe Gabrielli, fighter designer such as G.55 and G. 91 and was born for a specific need of the Italian Air Force: to have a tactical transport aircraft, smaller than the four-engine Lockheed C-130 Hercules, able to take off and landing from very short and unprepared runways. The two turboprop engines are able to make the G-222 reach 480 km/h and the aircraft is characterized by excellent maneuverability even when fully loaded. Since 2005 it has been progressively replaced by its evolution, the C-27J Spartan. The Alenia C-27J Spartan is the new extensively updated and improved version of the G 222 tactical transport aircraft. The Spartan is equipped with two new and powerful Rolls-Royce AE2100-D2 turboprop engines capable of bringing the aircraft up to speed. of over 600 km / h. It can carry up to 68 soldiers or 46 fully equipped paratroopers, or over 11 tons of materials. The version supplied to the Italian Air Force also includes 2 Head Up Displays, digital cockpit and advanced avionics systems that give the aircraft all-weather capabilities and in the most risky operational areas. It has also been used in Afghanistan to support military and humanitarian operations.","Aircraft kits (injection)","Damaged","2","49.97"
"Italeri","150IT","1:72","Junkers Ju-52/3M 'Tante Ju' Decals Lufthansa D-ABIK 1933; JU-Air Switzerland 2009; Aeroflot, Ashkhabad, Turkmenistan 1947 (or you can buy IT01050 which is £32.99 and new but now discontinued)","Aircraft kits (injection)","Second Hand","1","24.98"
"Mania Hobby","2","1:72","Nakajima B5N Kate. 2 kits in the box (DON)","Aircraft kits (injection)","Second Hand","1","19.98"
"Art Scale","200-KPM0288","1:72","Alpha Jet E with decals for Belgium and France WAS £15.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.54"
"Art Scale","200-KPM0289","1:72","Alpha Jet E with decals for Belgium and France","Aircraft kits (injection)","Limited Availability","5+","15.80"
"Greenbank Castle","31-1.95","1:72","Ryan M-1 mail plane VERY RARE!!!","Aircraft kits (injection)","Second Hand","2","79.98"
"3D Blitz","3DB72101","1:72","Back in stock! Pilatus PC-21","Aircraft kits (injection)","Catalogue","10+","28.50"
"Answer","AA72001","1:72","PZL W-3A Sokol Czech Air Force (4 marking options, pe parts, Techmod decals)","Aircraft kits (injection)","Catalogue","9","29.99"
"Answer","AA72002","1:72","PZL W-3A Sokol TOPR Rescue Helicopter (2 marking options, pe parts, Techmod decals)","Aircraft kits (injection)","Catalogue","5","29.99"
"Answer","AA72003","1:72","PZL TS-8 Bies (early production) - including resin and photo-etched parts","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72004","1:72","PZL W-3/W-3A Sokół 103 Pułk Lotniczy NJW","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72006","1:72","PZL W-3/W-3A Sokół Polish Police","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72021","1:72","W-3RM Anakonda first version (3 marking opt., pe parts 2 sets, printed parts Techmod dcl.)","Aircraft kits (injection)","New Arrivals","5","32.99"
"Answer","AA72022","1:72","PZL W-3RM Anakonda Naval Resue Helicopter (3 marking options, printed part, pe parts 2 sets, Techmod decals)","Aircraft kits (injection)","Future Releases","0","32.99"
"Answer","AA72023","1:72","PZL W-3SP Anakonda Special Unit Grom (2 marking options, pe parts 2 sets, printed part, Techmod decals)","Aircraft kits (injection)","New Arrivals","0","32.99"
"Answer","AA72031","1:72","Casa C-295M Polish Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72032","1:72","Casa C-295M Czech Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Answer","AA72033","1:72","Casa C-295M Polish Air Force Special Markings","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7202","1:72","VJ-101C-X2 SUPERSONIC-CAPABLE VTOL FIGHTER. Brief history: In 1959 the design teams of the German companies Bolkow, Heinkel and Messerschmitt were formed into a consortium named Entwicklungsring Sud to develop a Mach 2 VTOL interceptor for the Federal German defence ministry. Heinkel left the consortium in 1964 and in the following year it was re-formed as a company with the title Entwicklungsring Sud GmbH, known more usually as EWR.Two prototypes of the EWR VJ 101C single-seat experimental VTOL aircraft were built. Generally similar, they were both of high-wing monoplane configuration, primarily of light alloy construction, had retractable tricycle landing gear and accommodated the pilot in a pressurised cockpit, seated on a Martin-Baker ejection seat. Powerplant comprised six RB.145 turbojets, developed jointly by Rolls-Royce and MAN-Turbomotoren, with two mounted vertically in the fuselage, immediately aft of the cockpit, and two in a swivelling pod at each wingtip. The VJ101C X-2 (second prototype) had afterburning engines in the wingtip pods, providing greater power for take-off and landing, and this made its first hovering flight on 12 June 1965. Four months later, on 22 October, the X-2 achieved the first full transitions from vertical to horizontal flight and vice versa, but development was discontinued soon after.Kit includes107 pcs.photo-etched sheet;adhesive masks;1 camouflage (during tests)","Aircraft kits (injection)","Catalogue","4","26.30"
"A & A Models","AAM7203","1:72","VJ-101C-X1 Supersonic-capable VTOL fighter(+ PE sheet, adhesive masks, decals for 2 marking variants)","Aircraft kits (injection)","Catalogue","5+","26.30"
"A & A Models","AAM7204","1:72","Dassault-Mirage IVA Strategic bomber(+ PE sheet, adhesive masks, decals for 3 marking variants)","Aircraft kits (injection)","Catalogue","5+","25.20"
"A & A Models","AAM7205","1:72","Lavochkin La-200B All-weather experimental interceptor includes photo-etched sheet; adhesive masks; decals for 1 camouflage scheme","Aircraft kits (injection)","Catalogue","3","27.00"
"A & A Models","AAM7206","1:72","P1.HH Hammerhead(Concept) UAV Kit includes: 112 parts; Adhesive masks; 2 marking variants","Aircraft kits (injection)","Limited Availability","5+","25.20"
"A & A Models","AAM7207","1:72","Helwan HA-300. An interesting supersonic interceptor designed by Willy Messerschmitt for the Egypt Air Force during 1960s.","Aircraft kits (injection)","Catalogue","1","25.20"
"A & A Models","AAM7208","1:72","Sukhoi Su-17 (1949) advanced prototype Kit includes:100 plastic parts;PE sheet and Painting masks;Decals for 1 camouflage scheme","Aircraft kits (injection)","Catalogue","4","27.00"
"A & A Models","AAM7209","1:72","P.1HH Hammerhead (Demo) UAV","Aircraft kits (injection)","Limited Availability","5+","27.00"
"A & A Models","AAM7210","1:72","P.1HH HammerHead UAV","Aircraft kits (injection)","Catalogue","5+","27.00"
"A & A Models","AAM72101","1:72","APRIL RELEASE! Ilyushin Il-76MFThe kit includes:682 parts;fuselage and wing consoles, made of reinforced fiberglass composite;PE sheet;Decal sheet for 4 liveries (Egypt, 2 x Jordan, Russia A.F.);Painting masks;","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM72102","1:72","Antonov An-22","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7211","1:72","Ilyushin Il-102 Experimental ground-attack aircraft (Sukhoi Su-25's rival) Kit includes:  304 parts; PE sheet; 6 unguided rocket pods 6 FAB-250 bombs BONUS: additional armament (missiles, unguided rockets); External fuel tanks Movable rear gun turret Painting masks; Decals for 1 marking schemes","Aircraft kits (injection)","Catalogue","3","37.80"
"A & A Models","AAM7212","1:72","Douglas XB-42 Mixmaster","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7215","1:72","S-125 'Neva' Surface-to Air missile system","Aircraft kits (injection)","Catalogue","5+","26.30"
"A & A Models","AAM7216","1:72","Douglas XB-43 Jetmaster","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7220","1:72","E-2A/Ye-2A Pre-series light interceptor (MiG-21's predecessor) Kit includes:  125 parts; PE sheet; Painting masks; Decals for 2 marking schemes","Aircraft kits (injection)","Catalogue","2","28.30"
"A & A Models","AAM7221","1:72","Dassault-Mirage IVP with ASMP missile","Aircraft kits (injection)","Catalogue","5+","29.70"
"A & A Models","AAM7222","1:72","Ye-5 pre-series interceptor","Aircraft kits (injection)","Catalogue","1","28.30"
"A & A Models","AAM7223","1:72","Ye-50 experimental fighter","Aircraft kits (injection)","Catalogue","2","28.30"
"A & A Models","AAM7224","1:72","Beechcraft 200 Super King AirKit includes:153 plastic parts;PE sheet;Decals for 3 liveries (France - Securite Civile, Sweden A.F., UK- Royal Air Force ZK-464);painting masks;","Aircraft kits (injection)","Catalogue","2","32.40"
"A & A Models","AAM7226","1:72","Beechcraft 350 'Super King Air'The kit includes:161 plastic parts at 8 sprues;PE sheet;Painting masks;Decals for 4 liveries (N6151N, UR-HBD, D-CUTE, UR-CWA)","Aircraft kits (injection)","Catalogue","5+","31.60"
"A & A Models","AAM7227","1:72","British Aerospace Hawk 200 reg ZG200The kit includes:decals for 4 painting schemes;painting masks;PE sheet;pair of drop fuel tankspair of AIM-9 'Sidewinder' missiles;120 plastic parts","Aircraft kits (injection)","Catalogue","5+","29.70"
"A & A Models","AAM7228","1:72","Douglas AD-5W SkyraiderThe following changes took place in relation to previous kit ('Skale Wings' / 2016 release):- New improved canopy ;- New painting masks;- Additional PE and plastic parts for the cockpit - instr.panels, seatbells, etc- New engine parts (the propeller rotates);- Decals with 2 new livery + 1 revised one","Aircraft kits (injection)","Catalogue","5+","27.60"
"A & A Models","AAM7229","1:72","British Aerospace Hawk 200 reg ZJ201The kit includes:decals for 4 painting schemes;painting masks;PE sheet;pair drop fuel tanks;pair of AIM-9 'Sidewinder' missiles;pair of missile mockup;ov. 130 plastic parts","Aircraft kits (injection)","Catalogue","5+","29.70"
"A & A Models","AAM7230","1:72","VVA-14 MP1 experimental amphibious aircraft","Aircraft kits (injection)","Catalogue","5+","56.20"
"A & A Models","AAM7231","1:72","British Aerospace Hawk 200 Indonesian/Malaysian Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7232","1:72","Douglas AD-5Q Skyraider","Aircraft kits (injection)","Catalogue","5+","27.60"
"A & A Models","AAM7233","1:72","Northrop F-15 (later RF-61) Reporter","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7234","1:72","Douglas AD-5N Skyraider","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7235","1:72","Northrop XP-61E experiments fighter","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7237","1:72","Beechcraft C-12 Huron","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7238","1:72","Martin AM-1 Mauler (Early version)","Aircraft kits (injection)","Catalogue","5+","31.60"
"A & A Models","AAM7239","1:72","Martin AM-1 Mauler (Late version) carrier-based US attack aircraft. The kit includes:147 plastic parts; 2 photo-etch sheets + painting masks;canopy (closed position); decals for 3 liveries ( US Navy);2 separate sprues with armament","Aircraft kits (injection)","Catalogue","5+","31.60"
"A & A Models","AAM7240","1:72","Beechcraft UC-12B/TC-12B Huron US Navy and US Marines","Aircraft kits (injection)","Catalogue","5+","34.40"
"A & A Models","AAM7242","1:72","BT-67 (DC-3) turboprop utility aircraft","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM7243","1:72","Beechcraft 350 'Super King Air' ( Japan Coast Guard )","Aircraft kits (injection)","Catalogue","5+","32.40"
"Academy","AC12402","1:72","Fairchild A-10A Thunderbolt II 'Operation Iraqi Freedom'","Aircraft kits (injection)","Catalogue","0","12.99"
"Academy","AC12404","1:72","Junkers Ju-87G-2 'Stuka' Kanonen Vogel","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12414","1:72","Boeing B-17G Flying Fortress 'Nose Art'Choice of markings for 6 aircraft:(1) B-17G-50-DL 44-6483, 550BS/385BG 'Ruby's Raiders';(2) B-17G-25-DL 42-38050, 359BS/303BG 'Thunderbird';(3) B-17G-35-BO 42-32076, 401BS/91BG 'Shoo Shoo Baby';(4) B-17G-30-BO 42-31909, 323BS/91BG 'Nine-O-Nine';(5) B-17G-20-BG 42-31585, 323BS/91BG 'Mount ‘N Ride';(6) B-17G-35-VE 42-97880, 324BS/91BG 'Little Miss Mischief'.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","34.99"
"Academy","AC12415","1:72","Lockheed-Martin F-16CG / F-16CJ Fighting Falcon","Aircraft kits (injection)","Second Hand","2","19.98"
"Academy","AC12421","1:72","McDonnell F-4B Phantom","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12422","1:72","McDonnell-Douglas F/A-18D Hornet 'US Marines' (twin-seat)","Aircraft kits (injection)","Catalogue","2","21.99"
"Academy","AC12423","1:72","Lockheed-Martin F-22A Raptor","Aircraft kits (injection)","Catalogue","0","33.99"
"Academy","AC12430","1:72","Consolidated PBY-5A Catalina US Navy","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12441","1:72","North-American P-51C Mustang (WAS AC1616)","Aircraft kits (injection)","Catalogue","2","9.99"
"Academy","AC12446","1:72","Spad XIII Italian WWI (WAS AC1623)","Aircraft kits (injection)","Catalogue","2","3.99"
"Academy","AC12447","1:72","Sopwith Camel (WAS AC1624)","Aircraft kits (injection)","Catalogue","0","3.99"
"Academy","AC12448","1:72","Lockheed SR-71 Blackbird	Limied Edition of 2000 pieces worldwideMarkings by Cartograf for 12 aircraft: (1) 61-7974, Det 1, 9th SRW, Kadena AB, Okinawa, Japan.(2) 61-7967, same unit, late '70s.(3) 61-7978, same unit, 'Rapid Rabbit'.(4) 61-7955, Air Force Logistics Command, Palmdale.(5) 61-7976, Det 4, 9th SRW, RAF Mildenhall 1977(6) 61-7967, Det 1, 9th SRW, Osan AB, Korea.(7) Tail nos for 961-964.(8) 61-7962, 9th SRW, Beale AFB, mid '80s.(9) 61-7962, same unit, 1990.(10) 61-7961, 9th SRW, Beale AB, 1995.(11) Tail nos for 967 & 971.(12) 61-7972, Smithsonian (preserved).","Aircraft kits (injection)","Catalogue","0","25.99"
"Academy","AC12450","1:72","Junkers Ju-87G-1 'Stuka' Tankbuster","Aircraft kits (injection)","Catalogue","4","9.99"
"Academy","AC12451","1:72","Grumman F4F-4 Wildcat (WAS AC1650)","Aircraft kits (injection)","Catalogue","4","6.99"
"Academy","AC12452","1:72","Grumman TBF-1 Avenger (WAS AC1651)","Aircraft kits (injection)","Catalogue","0","8.99"
"Academy","AC12454","1:72","Messerschmitt Bf-109G-14 (WAS AC1653)","Aircraft kits (injection)","Catalogue","3","9.99"
"Academy","AC12455","1:72","Mikoyan MiG-27 Flogger (WAS AC1654)","Aircraft kits (injection)","Catalogue","0","7.99"
"Academy","AC12456","1:72","Curtiss P-40B Tomahawk (WAS AC1655)","Aircraft kits (injection)","Catalogue","0","5.99"
"Academy","AC12457","1:72","Vought F4U-1 Corsair (WAS AC1657)","Aircraft kits (injection)","Catalogue","4","9.99"
"Academy","AC12459","1:72","Fieseler Fi-156C Storch (Morane-Saulnier MS-500/MS-502)","Aircraft kits (injection)","Catalogue","2","9.99"
"Academy","AC12461","1:72","Cessna A-37B Dragonfly","Aircraft kits (injection)","Catalogue","0","9.99"
"Academy","AC12462","1:72","Hawker Typhoon Mk.IB","Aircraft kits (injection)","Catalogue","1","9.99"
"Academy","AC12463","1:72","North-American/Rockwell OV-10A Bronco","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12464","1:72","North-American P-51B Mustang 'Old Crow' (WAS AC1667) **PLEASE ALSO SEE AC1667 FOR REMAINING STOCK UNDER OLD CODE**","Aircraft kits (injection)","Catalogue","3","10.99"
"Academy","AC12465","1:72","Curtiss P-40M / P-40N Warhawk (WAS AC1668)","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12466","1:72","Hawker Tempest Mk.V (WAS AC1669)","Aircraft kits (injection)","Catalogue","1","9.99"
"Academy","AC12467","1:72","Messerschmitt Bf-109G-6 (WAS AC1670)","Aircraft kits (injection)","Catalogue","0","9.99"
"Academy","AC12468","1:72","Curtiss P-40E Kittyhawk/Warhawk (WAS AC1671)","Aircraft kits (injection)","Catalogue","4","9.99"
"Academy","AC12471","1:72","Grumman F-14A Tomcat","Aircraft kits (injection)","Catalogue","0","17.99"
"Academy","AC12474","1:72","Republic P-47D Thunderbolt 'Eileen' (WAS AC2105)","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12478","1:72","McDonnell F-15E Strike Eagle (WAS AC2110)","Aircraft kits (injection)","Catalogue","1","16.99"
"Academy","AC12480","1:72","Focke-Wulf Fw-190A-6/Fw-190A-8 (Was AC2120)","Aircraft kits (injection)","Catalogue","1","8.99"
"Academy","AC12481","1:72","Grumman F6F-3 / F6F-5 Hellcat","Aircraft kits (injection)","Catalogue","3","9.99"
"Academy","AC12484","1:72","Supermarine Spitfire Mk.XIV (WAS AC2130)","Aircraft kits (injection)","Catalogue","1","8.99"
"Academy","AC12485","1:72","North-American P-51D Mustang","Aircraft kits (injection)","Catalogue","0","8.99"
"Academy","AC12487","1:72","Consolidated PBY-5A Catalina 'Black Cat' flying boat/seaplane (WAS AC2137)","Aircraft kits (injection)","Catalogue","5+","20.99"
"Academy","AC12488","1:72","Boeing/Hughes AH-64A Apache (WAS AC2138)","Aircraft kits (injection)","Catalogue","4","8.99"
"Academy","AC12491","1:72","Republic P-47D Thunderbolt 'Bubbletop' (WAS AC2174)","Aircraft kits (injection)","Catalogue","1","10.99"
"Academy","AC12492","1:72","Republic P-47D Thunderbolt 'Razorback' (WAS AC2175)","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12493","1:72","Mitsubishi A6M5c Zero Fighter type 52c","Aircraft kits (injection)","Catalogue","1","9.99"
"Academy","AC12495","1:72","Boeing B-17F Flying Fortress 'Memphis Belle' (WAS AC2188)","Aircraft kits (injection)","Catalogue","0","27.99"
"Academy","AC12506","1:72","McDonnell F-15C Eagle MSIP II","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12507","1:72","Lockheed-Martin F-35A Lightning II USAF100% New Academy tooling in 2014","Aircraft kits (injection)","Catalogue","2","29.99"
"Academy","AC12514","1:72","Boeing/Hughes AH-64D Apache Block II","Aircraft kits (injection)","Catalogue","2","23.99"
"Academy","AC12515","1:72","McDonnell F-4J Phantom 'Showtime 100'","Aircraft kits (injection)","Catalogue","2","30.99"
"Academy","AC12517","1:72","Boeing B-29A Superfortress USAAF 'Old Battler'","Aircraft kits (injection)","Catalogue","2","49.99"
"Academy","AC12520","1:72","McDonnell-Douglas F/A-18+ Hornet VMFA-232 'Red Devils' Limited Edition","Aircraft kits (injection)","Catalogue","2","21.99"
"Academy","AC12521","1:72","Vought F-8E Crusader VF-162 'The Hunters'","Aircraft kits (injection)","Catalogue","0","22.99"
"Academy","AC12528","1:72","Boeing B-29A Enola Gay & Bockscar. Little Boy and Fat Man bombs included.","Aircraft kits (injection)","Catalogue","0","35.99"
"Academy","AC12529","1:72","McDonnell F-4J Phantom U.S. Navy VF-84 Jolly Rogers","Aircraft kits (injection)","Catalogue","1","30.99"
"Academy","AC12530","1:72","Republic P-47D Thunderbolt & North-American F-86E 'Gabreski'2 in 1 Limited Edition.","Aircraft kits (injection)","Catalogue","1","21.99"
"Academy","AC12533","1:72","Boeing B-17E Flying Fortress USAAF 'Pacific Theater'","Aircraft kits (injection)","Catalogue","0","31.99"
"Academy","AC12534","1:72","McDonnell-Douglas F/A-18C USN 'VFA-82 Marauders'","Aircraft kits (injection)","Catalogue","1","21.99"
"Academy","AC12535","1:72","Boeing F/A-18F 'VFA-103 Jolly Rogers' • New Tooling• Multi-coloured parts, no painting needed• Latest snap-type kit, assembles without glue• Choice of sticker or decal.","Aircraft kits (injection)","Catalogue","2","26.99"
"Academy","AC12536","1:72","Korean-Aerospace-Industries-(KAI) KF-16C Korean Air Force [Lockheed-Martin] MCP","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12537","1:72","Westland AH-64D 'British Army in Afghanistan'• New tooled parts for rocket pod, RWR (Radar Warning Receiver), sensors.• One-piece main rotor.• Comprehensive markings for British Apaches in Afghanistan, printed by Cartograf","Aircraft kits (injection)","Catalogue","2","24.99"
"Academy","AC12542","1:72","Messerschmitt Me-262A-1/2 'Last Ace'","Aircraft kits (injection)","Catalogue","4","18.99"
"Academy","AC12546","1:72","North-American F-86F Sabre 'Korean War'","Aircraft kits (injection)","Catalogue","0","17.99"
"Academy","AC12547","1:72","Boeing F/A-18E Super Hornet USN VFA-143 'Pukin' Dogs'","Aircraft kits (injection)","Catalogue","1","28.99"
"Academy","AC12548","1:72","McDonnell F2H-3 Banshee USN VF-41 'Black Aces'","Aircraft kits (injection)","Catalogue","4","17.99"
"Academy","AC12550","1:72","McDonnell F-15E USAF 333rd Fighter SquadronNEW TOOLING","Aircraft kits (injection)","Catalogue","2","28.99"
"Academy","AC12551","1:72","Boeing/Hughes AH-64D Block II Late Version U.S. Army","Aircraft kits (injection)","Catalogue","0","24.99"
"Academy","AC12555","1:72","ROKAF T-50B Black Eagles MCP Snap Fit","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12556","1:72","McDonnell F-4J 'VMFA-232 Red Devils' USMC","Aircraft kits (injection)","Catalogue","0","31.99"
"Academy","AC12560","1:72","Boeing E/A-18G Growler VAQ-141 Shadowhawks U.S. Navy carrier-based electronic warfare aircraft EA-18G Growler . New added parts for AN/ALQ-218 & AN-ALQ-99 electronic warfare systems, AIM-120 air-to-air missile & drop tanks included. Cartograf markings for USN reg 166928 in 2010 and 2013 and RAAF reg 169153 in 2015.","Aircraft kits (injection)","Catalogue","1","29.99"
"Academy","AC12561","1:72","Lockheed-Martin F-35A Lightning II Export. Markings for ROK, USA, Netherlands, Norway, Israel, Australia & Italy air forces.","Aircraft kits (injection)","Catalogue","0","29.99"
"Academy","AC12562","1:72","Boeing B-17G Flying Fortress","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12563","1:72","Grumman F-14A Tomcat VF-143 Pukin' Dogs New Tooling in 2019","Aircraft kits (injection)","Catalogue","0","31.99"
"Academy","AC12564","1:72","McDonnell-Douglas F/A-18C Hornet VFA-192 Golden Dragons","Aircraft kits (injection)","Catalogue","2","21.99"
"Academy","AC12565","1:72","Boeing F/A-18E Super Hornet Chippy Ho","Aircraft kits (injection)","Catalogue","2","28.99"
"Academy","AC12567","1:72","Boeing F/A-18F USN VFA-2 Bounty Hunters. Decal variation. New markings for s/n 165916 & 165920, VFA-2 'Bounty Hunters', USS Abraham Lincoln CVN-72 2012","Aircraft kits (injection)","Catalogue","1","31.99"
"Academy","AC12568","1:72","McDonnell-Douglas F-15E Strike Eagle. 48th Fighter Wing. Markings for USAF 97-0219 492nd SQ & 91-0603 494th SQ, 48th Fighter Wing, RAF Lakenheath June 2019.","Aircraft kits (injection)","Catalogue","0","31.99"
"Academy","AC12569","1:72","Lockheed-Martin F-35B Lightning II VMFA-121 Green Knights USMC Variant of the F-35, F-35B is the short take-off and vertical landing (STOVL) version. • 100% new tooling. • Detailed cockpit interior, weapons bay and landing gear.• Can be built in vertical landing mode, or in flight mode.• Landing gear, canopy and weapons bay can be built open or closed• Various air-to-air and air-to-ground weapons included• Weapons can be mounted in weapons bay and/or on external pylons.","Aircraft kits (injection)","Catalogue","1","31.99"
"Academy","AC12573","1:72","Consolidated PBY-5A Catalina 'Battle of Midway' USNBattle of Midway 80th Anniversary 1942-2022.Markings for 2 aircraft: (1) BuNo 04982, VP-44, Midway June 3 1942. Ensign Jewell 'Jack' Harmon Reid and crew were first to detect the Japanese fleet 700 nautical miles west of Midway; (2) BuNo unknown, VP-24, Midway June 1942. Ensign Gaylord Propst and crew attacked the IJN with torpedoes. Canopy masks included.","Aircraft kits (injection)","Catalogue","10+","23.99"
"Academy","AC12575","1:72","Sikorsky CH-53D Sea Stallion 'Operation Frequent Wind'Helicopter airlift of thousands of US citizens and South Vietnamese from Saigon in South Vietnam on April 29/30 1975, before the city's takeover by the North Vietnamese People's Army of Vietnam (PAVN) and the Viet Cong, which brought the Vietnam War to an end.Assemble with tail boom straight or folded & rear ramp open or closed. Two pilot figures incuded. Markings for 2 Super Stallions from USMC HMH-462 Helicopter Squadron","Aircraft kits (injection)","Catalogue","0","21.99"
"Academy","AC12576","1:72","Lockheed F-104C Starfighter 'Vietnam War'Lockheed's supersonic tactical fighter in US Air Force service from 1958. The C-type's last US active duty was from late 1965 to mid 1967 during the Vietnam War.Choice of markings & serials for USAF, ROCAF (Taiwan F-104G) & JASDF (Japan F-104J).","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12577","1:72","Boeing F/A-18F 'VFA-154 Black Knights'US Navy 2-seat Super Hornet, carrier-capable, multirole fighter aircraft.Choice of colours & markings for 2 aircraft: (1) F/A-18F BuNo 166873, VFA-154 'Black Knights' CAG 100. USS Nimitz (CVN068), 2013; (2) F/A-18F BuNo 166628, VFA-11 'Red Rippers' CAG 100, USS Enterprise (CVN-65), 2012. Cartograf decals. Canopy mask included.","Aircraft kits (injection)","Catalogue","10+","29.99"
"Academy","AC12578","1:72","Grumman F-14B Tomcat 'VF-103 Jolly Rogers Last Cruise' US Navy 2-seat Tomcat originally designated F-14+ fitted with the General Electric F110 jet engine in place of the original Pratt & Witney plant.","Aircraft kits (injection)","Catalogue","0","34.99"
"Academy","AC12582","1:72","McDonnell F-15C ANG '75th Anniversary Medal of Honor' 2019Special 75th anniversary markings in remembrance of 2nd Lt David R. Kingsley of the United States Army Air Forces, killed in action on 23rd June 1944 when his B-17 Flying Fortress 'Sandman' was brought down during a bombing mission over the oil refineries of Ploesti, Romania. 2nd Lt Kingsley was awarded the Congressional Medal of Honor for his gallantry. Kingsley Field in Oregon where the F-15C is based is named after him.Detailed exhaust nozzles ('turkey feathers'), optional position air intake ramps and canopy, additional new parts including AIM-9X & AIM-120C air-to-air missiles. Comprehensive decal sheet with choice of 3 markings:(1) F-15C 78-0543, USAF 114th FS/173rd FW Oregon ANG, 2020 shown on the box top;(2) F-15C 86-0151, USAF 123rd FS/142nd FW Oregon ANG, 2021;(3) F-15C 79-0046, USAF 114th FS/173rd FW Oregon ANG, 2015.","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12583","1:72","German WWII Horten Ho 229 'Wunderwaffe'One of Nazi Germany's 'wonder weapons', the jet-powered flying wing demonstrated early characteristics of stealth technology to achieve a smaller radar cross-section than conventional attack aircraft. The project progressed no further than three prototypes built for testing","Aircraft kits (injection)","Catalogue","10+","18.99"
"Academy","AC12584","1:72","Consolidated B-24H Liberator 'Zodiac'Heavy four-engined bomber used by the United States Army Air Forces in World War II. It was one of the most versatile and widely produced bombers of the war. The Liberators represented by the markings with this kit, 'Gemini' and 'Libra', were part of a group of Zodiac-named bombers that served with the 486th Bombardment Group, 834th Bombardment Squadron, and participated in numerous bombing missions over Europe. 'Gemini' was later transferred to the 451st Bombardment Group and continued to fly combat missions until the end of the war. 'Libra' was transferred to the 492nd Bombardment Group and eventually to the 406th Bombardment Group. It remained on the inventory records of the 492nd Bombardment Group in July of 1945.Reboxed Minicraft kit with new decals. Choice of 2 markings:(1) B-24H-15-CF 41-29490 'Gemini', 834th BS, 486th BG, 8AF, USAAF, RAF Sudbury, England 1944;(2) B-24H-15-FO 42-52808 'Libra', 834th BS, 486th BG, 8AF, USAAF, RAF Sudbury, England 1944.","Aircraft kits (injection)","Future Releases","0","22.99"
"Academy","AC12585","1:72","KAI KF-21 'Boramae' multirole fighter, ca.2022/234.5 generation twin-engine canard-delta stealth aircraft in development by Korea Aerospace Industries (KAI) for the Republic of Korea Air Force (ROKAF). 'Boramae' translates to 'young hawk'.No glue required. Can be built landing or flying. Display stand included. Choice of markings (stickers) for 4 prototypes:(1) ROKAF KF-21 flight test prototype 001, Sacheon, 2022;(2) ROKAF KF-21 flight test prototype 002, Sacheon, 2022;(3) ROKAF KF-21 flight test prototype 003, Sacheon, 2023;(4) ROKAF KF-21 flight test prototype 005, Sacheon, 2023.","Aircraft kits (injection)","Future Releases","0","18.99"
