Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV72105","1:72","Saab J-21R (designed to be used with Special Hobby kits) #SH72207, #SH72246) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV72597","1:72","Henschel Hs-129 B-1 / B-2 / B-3 / R-2 (designed to be used with Italeri kits) #055, #073, #1294 / Tamiya #60730 / REVELL #04313) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV72344","1:72","URAL-4320 (designed to be used with ZVE5050 kits)","Military vehicle paint masks (self adhesive)","Future Releases","0","2.85"
"KV Models","KV72107","1:72","North-American P-51D Mustang (designed to be used with Academy kits) #2132, #12485, #12496 / MODELIST #207208) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","0","2.85"
"KV Models","KV72106","1:72","Fairey Battle (designed to be used with MPM kits) #72090) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","0","3.99"
"KV Models","KV72104","1:72","Saab J-21 / J-21A (designed to be used with Heller kits) #80261, #56261) + wheels masks	HELLER","Aircraft paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV48114","1:48","Sukhoi Su-57 (designed to be used with Zvezda ZVE4825 kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV48112","1:48","Ilyushin Il-2 (designed to be used with Zvezda ZVE4825 kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV72319","1:72","Unimog U1300L (designed to be used with ACE #72450, #72451, #72452 kits) + wheels masks Masks for imitation rubber seals of the windshield windows are included","Military vehicle paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV48002","1:48","Tupolev Tu-2 (designed to be used with XUNTONG MODEL XMB48001, XMB48002, XMB48003 kits) [Tu-2S, Tu-2T, Tu-2VS]","Aircraft paint masks (self adhesive)","Catalogue","0","4.90"
"KV Models","KV72702","1:72","Fairey Rotodyne+ wheels masks (designed to be used with AIRFIX kits) AA04002)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV14854","1:144","BOEING 737-800 / 737-8 MAX anti-ice system masks (designed to be used with Zvezda kits) ZVE7019, ZVE7026) [BOEING 737-800, 737-8 MAX]","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"KV Models","KV72299","1:72","Aerospatiale AS-332 Super Puma / AS-532 Cougar+ wheels masks (designed to be used with Italeri kits) IT002, IT096, IT1325) [AS-332, AS-532]","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV14871","1:144","Embraer 190 / Embraer 195 (designed to be used with Revell kits) RV3937, RV4884)[Embraer 190, Embraer 195]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72511","1:72","Yakovlev Yak-7 + wheels masks (designed to be used with DAKO PLAST kits) 22003, #22004 and EASTERN EXPRESS kits) EA72227 and MODELIST kits) 207236) [Yak-9T, Yak-9D]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV14314","1:144","Short 330/Short 360 + passenger windows + wheels masks (designed to be used with EASTERN EXPRESS EA14488, EA144105 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV72505-1","1:72","Mikoyan MiG-1.44 - Double sided and wheels masks (designed to be used with Zvezda kits) ZVE7352)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV14618","1:144","Bombardier Dash 8 + passenger windows + wheels masks (designed to be used with EASTERN EXPRESS kits) [Dash-8 Q100, Dash-8 Q200, Dash-8 Q300, Dash-8 Q400]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72138","1:72","C-160 Transall + wheels masks (designed to be used with Revell kits) RV4602, RV4675)Masks for the rubber seals imitation of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV32001","1:32","Mikoyan MiG-3 Double-sided masks (designed to be used with Trumpeter TU02230 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV72284","1:72","Piasecki HUP / H-25A + wheels masks (designed to be used with A-Model kits) [HUP-1, HUP-2, HUP-3, H-25A]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72282","1:72","EHI EH-101 / VH-71 / AW-101 Merlin + wheels masks (designed to be used Italeri kits) IT1219, IT1226, IT1248, IT1295, IT1268, IT1316, IT1332 / Revell kits) RV4468) [VH-71, EH-101, AW-101 ]","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV72513","1:72","Lockheed PV-2 HARPOON + wheels masks (designed to be used with SPECIAL HOBBY kits) SH72093, SH72174, SH72213)","Aircraft paint masks (self adhesive)","Catalogue","0","2.99"
"KV Models","KV72096","1:72","Heinkel He-111P2, He-111H-6 (Airfix AX07007, AX06014) + wheels masks	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV72503","1:72","Yakovlev Yak-7 + wheels masks (designed to be used with VALOM kits) VAL72018, VAL72019, VAL72025, VAL72076) [Yak-7A, Yak-7B, Yak-7V, Yak-7UTI]","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
"KV Models","KV72274","1:72","Agusta A-109K-2 / A-109KM+ wheels masks (designed to be used with Revell kits) RV4448, RV4456) [A-109K-2, A-109KM]","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV72272","1:72","Westland Lynx + wheels masks (designed to be used with PLASTYK kits) PL014, PL017, PL018, PL020, PL021, PL029, PL031 / MISTERCRAFT kits) MSD02, MSD31) [Lynx HMA.8, Lynx Mk.1, Lynx Mk.2, Lynx Mk.25, Lynx AH.1, Lynx AH.7]","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV72270","1:72","Bell UH-1D Heeresflieger (designed to be used with Revell kits) RV4444)","Aircraft paint masks (self adhesive)","Catalogue","0","2.05"
"KV Models","KV72297-1","1:72","MD-500E, Hughes 500 E - (Double sided) (designed to be used with Special Hobby kits) SP72346 and Profiline kits) 7011)","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV72122","1:72","Dornier Do-228-202 / Do 228-212 (designed to be used with Revell kits) #04287, #04600)	Revell","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72267","1:72","Bell AH-1F/S Cobra Attack Helicopter (designed to be used with Hobby Boss kits) HB87224, HB87225)","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72252","1:72","Boeing Vertol CH-47C/D (Italeri # 064) / ACH-47 (Italeri # 1054) / Boeing Chinook HC.1 (Airfix # A05035) + wheels masks (designed to be used with Italeri kits) IT064, IT1054 / AIRFIX kits) #A05035)[CH-47C/D, ACH-47, Boeing Chinook HC.1]","Aircraft paint masks (self adhesive)","Catalogue","0","3.65"
"KV Models","KV72246","1:72","Boeing Vertol CH-46E / HH-46A / KV-107II-5 Sea Knight+ wheels masks (designed to be used with FUJIMI kits) FU72147, FU72159, FUH-31) [CH-46E, HH-46A,KV-107II-5 Sea Knight]","Aircraft paint masks (self adhesive)","Catalogue","0","3.55"
"KV Models","KV72224","1:72","Kamov Ka-15 + wheels masks (designed to be used with A-Model kits) AMU7242, AMU7256, AMU7277, AMU7290, AMU72106 / EASTERN EXPRESS kits) EA72145)","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV72683","1:72","Gloster Meteor + wheels masks (designed to be used with MPM kits) MPM72543, MPM72569) [Gloster Meteor F.8 (PRONE), Meteor Mk. 8 'No. 77 sq. RAAF']","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
"KV Models","KV72501","1:72","Messerschmitt Me-210A-1 / Me-410 ''Hornisse'' + wheels masks (designed to be used with ITALERI kits IT074, IT077 and Revell kits RV44606)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72502","1:72","Me-410 A-1/B-1 /U-2/U-4/R4 / B-1 14./KG2 + wheels masks (designed to be used with Fine Molds kits FL04, FL09, FL10, FP14)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72523","1:72","Blohm_und_Voss Bv-155 + wheels masks (designed to be used with Art Model kit ART7202)","Aircraft paint masks (self adhesive)","Catalogue","0","2.99"
"KV Models","KV72130","1:72","Aero L-39 Albatros + wheels masks (designed to be used with EDUARD kits) ED7427, ED7416, ED7419, ED7040X and SOUTHERN FRONT #72003, #72005 and MODELIST kits) 207243) [L-39, L-39ZA, L-39C, L-39ZO]Masks for the rubber seals imitation of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"KV Models","KV72525-1","1:72","Mikoyan MiG-29 - Double-sided + wheels masks (designed to be used with Zvezda kits) ZVE7278, ZVE7309, ZVE7310 and Revell kits) RV3936) [MiG-29, MiG-29SMT, MiG-29C]","Aircraft paint masks (self adhesive)","Catalogue","0","4.10"
"KV Models","KV72131","1:72","Aero 45, Aero 145 + wheels masks (designed to be used with A-Model kits) AMU7295, AMU72104)Masks for imitation rubber seals of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","0","2.80"
"KV Models","KV72907","1:72","Short Sunderland Mk.I / Mk.III (designed to be used with Italeri IT1302, IT1352 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.90"
"KV Models","KV14528","1:144","Aerospatiale SA.330 'Puma' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.55"
"KV Models","KV72962-1","1:72","XB-70 Valkyrie (designed to be used with AMT/ERTL AMT8907 and Italeri IT1282 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","0","5.20"
"KV Models","KV14530","1:144","Sikorsky SH-60 / MH-60 (included masks for two models painting) canopy frame paint mask AND wheel paint mask masks (designed to be used with DRAGON kits)[SH-60F, SH-60B, MH-60S","Aircraft paint masks (self adhesive)","Catalogue","0","3.55"
"KV Models","KV14605","1:144","Lockheed C-141B Starlifter canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV48044","1:48","Junkers Ju-88 + wheels masks (designed to be used with DRAGON kits) DN5513, DN5528, DN5536) [Ju-88A-4, Ju-88A-6, Ju-88C-6]","Aircraft paint masks (self adhesive)","Catalogue","0","4.20"
"KV Models","KV72170-1","1:72","Sukhoi Su-30SM (designed to be used with Zvezda ZVE7314 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV72250-1","1:72","Bell OH-6A Cayuse / AH-6A Night Fox (designed to be used with Italeri kits) [OH-6A, AH-6A] (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV14666","1:144","Ðirbus A330-300 (+ Airbus 330 prototype masks) canopy frame paint mask AND wheel paint mask masks - (designed to be used with Revell kits) RV4205, RV4220, RV4235, RV4870)","Aircraft paint masks (self adhesive)","Catalogue","0","2.99"
"KV Models","KV72737-1","1:72","Sikorsky CH-37B Mojave U.S. Army / C-37C Deuce USMC Double-sided maasks + wheels masks (designed to be used with SPECIAL HOBBY kits) SH72075, SH72172) [CH-37B Mojave U.S.Army, CH-37C Deuce USMC]","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72517","1:72","Mikoyan MiG-25 + wheels masks (designed to be used with CONDOR kits) 72012, #72014, #72016 and EASTERN EXPRESS kits) EA72123, EA72124) [MiG-25P, MiG-25PD, MiG-25PU, MiG-25U]","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV72610","1:72","Horten IX / Gotha Go-229 / Go-229A + wheels masks (designed to be used with REVELL kits RV4312, RV4329, RV64312)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72900","1:72","Supermarine Spitfire Mk.Vc + wheels masks (designed to be used with AIRFIX kit AA02108)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72903","1:72","Gee Bee Super Sportster R1 / R2 + wheels masks (designed to be used with AMODEL kits AMU7267, AMU72114)","Aircraft paint masks (self adhesive)","Catalogue","0","2.65"
"KV Models","KV72137-1","1:72","AIRBUS A400M 'Grizzly' (designed to be used with Revell kits) RV3929, #04800) - wheels and canopy frame paint masks (inside & outside) Masks for the rubber seals imitation of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","0","5.20"
"KV Models","KV72710","1:72","Westland Sea King + wheels masks (designed to be used with AIRFIX AA04056, AA04063, AA55307A) [Sea King HAR.3, Sea King Mk.43, Sea King HC.4]","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72708","1:72","Bell UH-1B/C/F Huey (designed to be used with Hobby Boss kits) HB87228, HB87229, HB87230)","Aircraft paint masks (self adhesive)","Catalogue","0","2.75"
"KV Models","KV72101","1:72","Boeing B-17 FLYING FORTRESS (designed to be used with Academy ACA2142, ACA2165, ACA12436, ACA12490, ACA12495, ACA12533, Modelist #207268 kits) [B-17F, B-17E, B-17G, SB-17]","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72640","1:72","Fairchild C-119 Flying Boxcar + wheels masks (designed to be used with Italeri IT1146, IT146 kits) [C-119C, C-119G]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72626","1:72","Handley-Page Victor B.2 + wheels masks (designed to be used with Airfix AX12008 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.20"
"KV Models","KV72940","1:72","L-200 MORAVA + wheels masks	MPM				In plan","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV72951","1:72","BAe Harrier GR.7A / GR.9A ((designed to be used with Airfix kits) #A04050, #A55300) + wheels masks	(designed to be used with Airfix kits)			0	Developing","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV72913","1:72","Mikoyan MiG-15 and Jian Ji-2 + wheels masks (designed to be used with DRAGON kits) DN2510, DN2511 and Zvezda kits) ZVE7317) [MiG-15, Jian Ji-2]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72601","1:72","JetStream 200, JetStream T1, JetStream T2, JetStream T3 + prototype masks and masks for wheels (designed to be used with A-Model AMU72331, AMU72332, AMU72333, AMU72335 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72015","1:72","Antonov An-71 / An-72 / An-74 (designed to be used with A-Model AMU72005, EASTERN EXPRESS EA72301, EA72302, EA72303 and TOKO kits)","Aircraft paint masks (self adhesive)","Catalogue","0","1.60"
"KV Models","KV72017","1:72","Ilyushin IL-2 + wheels masks (designed to be used with DAKO PLAST #22005, #22007 / EASTERN EXPRESS EA72215, EA72217 / Modelist #207238, #207239, #207240 kits) [IL-2, IL-2M, IL-2M3, IL-2Ð¢]","Aircraft paint masks (self adhesive)","Catalogue","0","1.99"
"KV Models","KV72600","1:72","JetStream 31, JetStream 32 + wheels masks (designed to be used with A-Model AMU72238, AMU72262 and SOVA-M #SVM-72007, #SVM-72010 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72020","1:72","Ilyushin IL-2 + wheels masks (designed to be used with Tamiya TA60781 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","1.99"
"KV Models","KV72569","1:72","North-American P-51D Mustang + wheels masks (designed to be used with Airfix AX01004, AX01004A, AX02047 kits) [P-51D, F-51D Mustang]","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
"KV Models","KV72100","1:72","Boeing B-17F Memphis Belle, B-17G Flying Fortress (designed to be used with Revell RV4279, RV4283 kits) [B-17F, B-17G] Masks designed for plural modifications of canopy cockpit","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV14464","1:144","Irkut MC-21-300 canopy + wheels masks (designed to be used with Zvezda ZVE7033 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72102","1:72","Boeing B-17G Flying Fortress, Boeing Fortress MK.III + wheels masks (designed to be used with Airfix AX08017, AX08017A, AX08018, AX12010 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72535-1","1:72","de Havilland Vampire T.11 / J-28C - Double-sided and wheels masks (designed to be used with Airfix AX55204, AX02058A kits) set has been changed in February 2019","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72108","1:72","Avro Lancaster + wheels masks (designed to be used with Revell RV4295, RV4300 kits) [Mk.I, Mk.III, B.III 'Dambusters']","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72109","1:72","Avro Lancaster + wheels masks (designed to be used with Airfix AX08001, AX08013, AX50138 kits) [B.I(F.E. kits) , B.II, B.III (SPECIAL kits)]","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72113","1:72","Curtiss P-40B/C WARHAWK + wheels masks (designed to be used with Trumpeter TU01632 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72937-1","1:72","Dassault-Mirage IV A (A&A Models #7204) - (Double sided) + wheels masks	A&A Models","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72123","1:72","Vickers Wellington + wheels masks (designed to be used with MPM MPM72542, MPM72535, MPM72099, MPM72540, MPM72555 and Revell RV4903 and Italeri IT1252, IT1383 kits) [Mk IC, Mk.II, MKIII, Mk.X, Mk.IV R-1830 Engines]","Aircraft paint masks (self adhesive)","Catalogue","0","4.10"
"KV Models","KV72519","1:72","Douglas C-47 Skytrain, Dakota + wheels masks (designed to be used with Airfix AX08014, AX08015, AX08015A kits) [C-47, Dakota Mk.IV, Dakota Mk.III]","Aircraft paint masks (self adhesive)","Catalogue","0","2.99"
"KV Models","KV72653-1","1:72","Grumman TF-9J/F9F-8T Cougar/Twogar (designed to be used with Sword kits) #72093, #72101) - (double sided) + wheels masks	SWORD","Aircraft paint masks (self adhesive)","Catalogue","0","4.10"
"KV Models","KV72579-1","1:72","North-American F-107A Ultra Sabre ((designed to be used with Trumpeter kits) #01605) - (Double sided) + wheels masks	Trumpeter","Aircraft paint masks (self adhesive)","Catalogue","0","3.20"
"KV Models","KV72141-1","1:72","Fairchild C-123 Provider - Double-sided and wheels masks (designed to be used with Roden ROD056, ROD057, ROD058, ROD062 kits) [C-123K, UC-123K, C-123B, HC-123B, AC-123K Provider]	Masks for imitation the steel rims of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","0","5.40"
"KV Models","KV48207","1:48","Kamov KA-27 Helix + wheels masks (designed to be used with Hobby Boss kits) HB81739)","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV72618","1:72","McDonnell-Douglas F/A-18D Hornet (designed to be used with Academy kits) #12422) + wheels masks	 (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.65"
"KV Models","KV72209","1:72","Mil Mi-8 / Mi-17 + wheels masks (designed to be used with Hobby Boss kits)s HB87208, HB87221 / ARK MODELS kits) ARK72037) [Mi-8T, Mi-8MT, Mi-17, Mi-8MTV-2]","Aircraft paint masks (self adhesive)","Catalogue","0","3.90"
"KV Models","KV48060-1","1:48","North-American P-51 Mustang - Double-sided masks (designed to be used with ICM kits) ICM48121, ICM48125, ICM48161, ICM48162) [P-51B, P-51A, P-51C, Mustang Mk.II, Mustang Mk.III ]","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV48091-1","1:48","Mikoyan MiG-17 - Double-sided masks +wheels masks (designed to be used with Hobby Boss kits) HB80334, HB80334, HB80337) [MiG-17F, MiG-17PF, MiG-17PFU]","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV72999-1","1:72","BAC Jet Provost T.3/T.3a/Hunting-Percival Jet Provost T.4 (designed to be used with Airfix kits) double sided inside and outside masks","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72648","1:72","Grumman TBF-1 AVENGER (designed to be used with Academy kits) #12452 / MODELIST #207267)	 (designed to be used with Academy kits) / MODELIST","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
"KV Models","KV72992","1:72","BAC/EE Canberra B.(i)8 + wheels masks (designed to be used with Airfix AX05038 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72660","1:72","Bae McDonnell-Douglas AV-8B Harrier II, McDonnell-Douglas AV-8B Plus Harrier II (HASEGAWA #D19, #00449, #00454, #HA00936) + wheels masks	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.55"
"KV Models","KV72966-1","1:72","McDonnell F-15 Eagle - Double-sided and wheels masks (designed to be used with Hasegawa HAE39, HAE13, HA02203 kits) - (double sided kits) [F-15C Eagle, F-15E Strike Eagle, F-15J Eagle Aggressor]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72966","1:72","McDonnell F-15 Eagle + wheels masks (designed to be used with Hasegawa HAE39, HAE13, HA02203 kits) - (double sided kits) [F-15C Eagle, F-15E Strike Eagle, F-15J Eagle Aggressor]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72931","1:72","Dornier Do-215B and Do 17Z + wheels masks (designed to be used with ICM kits) ICM72303, ICM72304, ICM72305, ICM72306 and Revell kits) RV3933) [Do 215B-4, Do 215B-5, Do 17Z-2, Do 17Z-10]","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72616","1:72","Cessna A-37B Dragonfly + wheels masks (designed to be used with ACADEMY kits) ACA12461, ACA1672)","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV72668","1:72","McDonnell-Douglas AV-8A Harrier / Harrier GR.1 / GR.3 (designed to be used with Italeri kits) #1278, #1410, #1435) + wheels masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","3.45"
"KV Models","KV72930","1:72","Dornier Do-17Z + wheels masks (designed to be used with AIRFIX kits) A05010)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72955","1:72","North-American B-25 Mitchell + wheels masks (designed to be used with Airfix AX06015, AX06018, AX06020 kits) [B-25B, B-25C, B-25D, Mitchell Mk.II]","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72934","1:72","Gulfstream G550, C-37B + prototype masks and masks for wheels (designed to be used with A-Model AMU72327, AMU72361 kits) Masks for imitation the rims of the pilot windshield windows are included","Aircraft paint masks (self adhesive)","Catalogue","0","4.60"
"KV Models","KV72680","1:72","Halifax B Mk.1-11 GR11	Revell 	Developing","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV72693","1:72","Me-163B	ACADEMY / MODELIST				Developing","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"KV Models","KV72645","1:72","Heinkel He-111 (designed to be used with Roden kits) also wheels masks [He-111B He-111C He-111A He-111E]","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"KV Models","KV72950","1:72","Boeing KC-97L/G / C-97A Stratofreighter (designed to be used with Academy AC1604, AC1605, AC1606 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","0","4.35"
"KV Models","KV48031","1:48","Northrop P-61A / P-61B / P-61C Black Widow + wheels masks (designed to be used with Hobby Boss HB81730, HB81731, HB81732 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV72916","1:72","Consolidated B-24 Liberator + wheels masks (designed to be used with Italeri IT1285 and Minicraft MC11647, MC11658, MC11659, MC11689 kits) [B-24D-1, B-24J, B-24M, PB4Y-1]","Aircraft paint masks (self adhesive)","Catalogue","0","4.35"
"KV Models","KV48102","1:48","Antonov An-2 + wheels masks (designed to be used with Valom VAL48002, VAL48003, VAL48004, VAL48005, VAL48006, VAL48007 kits) [An-2, An-2V, An-2P, An-2T, An-4]","Aircraft paint masks (self adhesive)","Catalogue","0","3.60"
"KV Models","KV72065","1:72","Consolidated PBY-5 / PBY-5A Catalina (designed to be used with Revell kits RV43902 and ACADEMY and Hobby 2000 kits) ACA2123, ACA2137, ACA12487 and MODELIST kit 207273)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"KV Models","KV72659","1:72","Panavia Tornado GR.1 RAF, Panavia Tornado + wheels masks (designed to be used with Revell kits) RV4619, RV3880, RV4288, RV4847, RV4660)","Aircraft paint masks (self adhesive)","Catalogue","0","2.55"
"KV Models","KV72099","1:72","Kawasaki Ki-27 + wheels masks (designed to be used with ICM kits) ICM72201, ICM72202) [Ki-27a, Ki-27b]","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"KV Models","KV14311","1:144","Douglas DC-6 / DC-7 / VC-118 + passengers windows and wheels masks (designed to be used with RODEN kits) ROD301, ROD302, ROD303, ROD304, ROD307)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"KV Models","KV14367","1:144","Boeing B-47 / B-47B / B-47E / RB-47H Stratojet + wheels masks (designed to be used with ACADEMY kits ACA4443, ACA12617, ACA12618 and Hobbycraft HC1250, HC1251, HC1252)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72114","1:72","Dornier Do-335A-1PFEIL + wheels masks (designed to be used with DRAGON kits) DN5009)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72144","1:72","Yakovlev Yak-28R + wheels masks (designed to be used with A-Model kits) #7291)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV14444","1:144","Tupolev Tu-144 canopy frame paint mask AND wheel paint mask masks (designed to be used with ICM kits) ICM14401, ICM14402 and Revell kits) RV4871)","Aircraft paint masks (self adhesive)","Catalogue","0","4.15"
"KV Models","KV72589","1:72","Hawker Typhoon + wheels masks (designed to be used with AIRFIX kits) AX02041, AX02041A, AX55208) [Typhoon IB, Typhoon Mk.IB]","Aircraft paint masks (self adhesive)","Catalogue","0","2.30"
"KV Models","KV14326","1:144","Convair 880 (EASTERN EXPRESS EE144144) with passenger windows and wheels masks	EASTERN EXPRESS","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72083","1:72","Bristol Beaufighter Mk.X / TF.X / Mk.X Late / TF.10 + wheels masks (designed to be used with AIRFIX kits A04019, A04019A, A05043)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14449","1:144","Tupolev Tu-154m canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7004)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV72121","1:72","Dornier Do-215B + wheels masks (designed to be used with ICM kits) ICM72301, ICM72302) [Do 215B-4, Do 215B-5]","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72643","1:72","Mitsubishi A6M2b Zero (designed to be used with AIRFIX kits) A01005, A01005A)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"KV Models","KV72148","1:72","Dassault Rafale M / Rafale C + wheels masks (designed to be used with ITALERI kits IT036, IT1319 and TAMIYA TA60717 and REVELL kits RV4892, RV64892 and PLATZ kits TPA-2, TPA-8, TPA-12)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV72589-1","1:72","Hawker Typhoon - Double sided and wheels masks (designed to be used with AIRFIX kits) A02041, A02041A, A55208) [Typhoon IB, Typhoon Mk.IB]","Aircraft paint masks (self adhesive)","Catalogue","0","2.85"
